object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.310,"Silver Coin, Rome, 81 B.C.. 2002.46.310",2002.46.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.310.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.310.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.310.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.311,"Silver Coin, Rome, 81 B.C.. 2002.46.311",2002.46.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,8,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.311.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.311.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.311.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.312,"Silver Coin, Rome, 81 B.C.. 2002.46.312",2002.46.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,10,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.312.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.312.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.312.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.313,"Silver Coin, Rome, 81 B.C.. 2002.46.313",2002.46.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.313.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.313.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.313.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.314,"Silver Coin, Rome, 81 B.C.. 2002.46.314",2002.46.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.314.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.314.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.314.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.315,"Silver Coin, Rome, 81 B.C.. 2002.46.315",2002.46.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.315.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.315.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.315.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.315.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/383f2ad7,Bern 1107,383f2ad7,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.965,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5093,4719,461,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5534,4719,459,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5093,4719,461,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5534,4719,459,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/452ae650,Bern 290,452ae650,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.915,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/2564,5093,472,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3008,5096,478,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/2564,5093,472,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3008,5096,478,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8e3de66d,Bern 288,8e3de66d,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/332,3412,445,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/793,3442,445,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/332,3412,445,506/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/793,3442,445,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bdfebf3b,Bern 291,bdfebf3b,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6008,6173,496,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6489,6173,451,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6008,6173,496,515/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6489,6173,451,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d3e05e75,Bern 1072,d3e05e75,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/7302,5270,472,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/7772,5273,465,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/7302,5270,472,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/7772,5273,465,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5c2c5cf,Bern 1011,f5c2c5cf,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/6105,6634,471,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/6576,6590,437,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/6105,6634,471,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/6576,6590,437,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb875ce0,Bern 289,fb875ce0,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/6192,1073,478,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/6663,1093,441,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/6192,1073,478,508/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/6663,1093,441,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f8a22a1c,Zwicker 3406,f8a22a1c,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4985,2098,458,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5453,2085,477,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4985,2098,458,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5453,2085,477,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ea02ca8b,Kest. 3210,ea02ca8b,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,4,,,,,,,,,,,
http://numismatics.org/sitnam/id/75eccd61,Kest 3214,75eccd61,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/1598,1093,461,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2049,1082,476,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/1598,1093,461,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2049,1082,476,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af12a83f,Kest 3212,af12a83f,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6091,3679,451,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6532,3703,460,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6091,3679,451,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6532,3703,460,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7702be6e,Geneve MAH 1447,7702be6e,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6190,1091,460,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6665,1077,460,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6190,1091,460,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6665,1077,460,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/584c51b5,Cop. 7,584c51b5,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/018ba43b,Cop. 146,018ba43b,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/242,5835,484,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/710,5799,483,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/242,5835,484,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/710,5799,483,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/043a39eb,Cop. 15,043a39eb,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2682,2071,484,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3166,2063,487,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2682,2071,484,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3166,2063,487,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/088db8e7,Cop. 11a,088db8e7,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/6180,4706,496,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/6668,4713,490,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/6180,4706,496,512/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/6668,4713,490,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15ad617b,Cop. 2,15ad617b,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/8569,22,502,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/9065,47,506,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/8569,22,502,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/9065,47,506,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ac52815,Cop. 1,1ac52815,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3926,4230,476,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4402,4219,487,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3926,4230,476,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4402,4219,487,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/326f000e,Cop. 4,326f000e,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/2746,4589,485,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3201,4557,445,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/2746,4589,485,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/3201,4557,445,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3fe12c17,Cop. 8,3fe12c17,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5021,2666,487,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5500,2653,467,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5021,2666,487,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5500,2653,467,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45883a2a,Cop.10,45883a2a,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2905,3674,501,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3370,3646,466,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2905,3674,501,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3370,3646,466,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47214f04,Cop. 3,47214f04,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/226,4005,481,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/693,3985,454,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/226,4005,481,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/693,3985,454,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5738df47,Cop. 8a,5738df47,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6165,3209,499,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6650,3195,458,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6165,3209,499,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6650,3195,458,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/59daaefe,Cop. 11b,59daaefe,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/8658,30,491,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9139,14,475,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/8658,30,491,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9139,14,475,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6e31fc15,Cop. 12,6e31fc15,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/288,4339,491,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/772,4341,480,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/288,4339,491,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/772,4341,480,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/755542ce,Cop. 11,755542ce,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1627,3871,430,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2077,3852,487,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1627,3871,430,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2077,3852,487,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/88475dfb,Cop. 6a,88475dfb,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5927,2152,485,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/6414,2164,493,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5927,2152,485,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/6414,2164,493,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8cd61e8d,Cop. 4g,8cd61e8d,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/8795,2211,469,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/9259,2197,473,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/8795,2211,469,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/9259,2197,473,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8d79a609,Cop. 4c,8d79a609,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1402,5696,497,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1894,5688,492,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1402,5696,497,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1894,5688,492,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9ef6523d,Cop. 14,9ef6523d,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4853,6685,499,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/5341,6690,473,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4853,6685,499,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/5341,6690,473,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab267cbf,Cop. 4f,ab267cbf,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7321,1133,473,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7781,1122,469,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7321,1133,473,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7781,1122,469,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b156d707,Cop. 4b,b156d707,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/244,1831,481,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/723,1831,478,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/244,1831,481,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/723,1831,478,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b6055cc9,Cop. 4d,b6055cc9,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7486,5060,469,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7950,5049,462,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7486,5060,469,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7950,5049,462,462/full/0/default.jpg",,,,,,
