object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10432900s,"[Monnaie. Denarius, Rome]",REP-10412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432900s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432900s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432900s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432900s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432900s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432900s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432904k,"[Monnaie. Denarius, Rome]",REP-10416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432904k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432904k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432904k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432904k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432904k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432904k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432906g,"[Monnaie. Denarius, Rome]",REP-10418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432906g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432906g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432906g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432906g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432906g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432906g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432908c,"[Monnaie. Denarius, Rome]",REP-10420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432908c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432908c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432908c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432908c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432908c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432908c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104329106,"[Monnaie. Denarius, Rome]",REP-10422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329106/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104329269,"[Monnaie. Denarius, Rome]",REP-10438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329269/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329269/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329269/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329269/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329269/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329269/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432959w,"[Monnaie. Denarius, Rome]",REP-10471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432959w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432959w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432959w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432959w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432959w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432959w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104329625,"[Monnaie. Denarius, Rome]",REP-10474,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329625/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329625/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329625/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329625/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329625/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329625/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104329714,"[Monnaie. Denarius, Rome]",REP-10483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329714/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329714/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329714/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329714/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329714/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329714/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432972k,"[Monnaie. Denarius, Rome]",REP-10484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432972k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432972k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432972k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432972k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432972k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432972k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432977t,"[Monnaie. Denarius, Rome]",REP-10489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432977t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432977t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432977t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432977t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432977t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432977t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327147,"[Monnaie. Denarius, Rome]",REP-10226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327147/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327147/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327147/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327147/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327147/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327147/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432731q,"[Monnaie. Denarius, Rome]",REP-10243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432731q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432731q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432731q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432731q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432731q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432731q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432763v,"[Monnaie. Denarius, Rome]",REP-10275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432763v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432763v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432763v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432763v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432763v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432763v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432825g,"[Monnaie. Denarius, Rome]",REP-10337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432825g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432825g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432825g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432825g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432825g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432825g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432830n,"[Monnaie. Denarius, Rome]",REP-10342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432830n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432830n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432830n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432830n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432830n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432830n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432896t,"[Monnaie. Denarius, Rome]",REP-10408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432896t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432896t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432896t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432896t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432896t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432896t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432909t,"[Monnaie. Denarius, Rome]",REP-10421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432909t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432909t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432909t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432909t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432909t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432909t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432966z,"[Monnaie. Denarius, Rome]",REP-10478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432966z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432966z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432966z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432966z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432966z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432966z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432976c,"[Monnaie. Denarius, Rome]",REP-10488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432976c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432976c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432976c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432976c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432976c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432976c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432722r,"[Monnaie. Denarius, Rome]",REP-10234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432722r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432722r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432722r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432722r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432722r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432722r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432789c,"[Monnaie. Denarius, Rome]",REP-10301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432789c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432789c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432789c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432789c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432789c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432789c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432949g,"[Monnaie. Denarius, Rome]",REP-10461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432949g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432949g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432949g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432949g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432949g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432949g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432968v,"[Monnaie. Denarius, Rome]",REP-10480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432968v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432968v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432968v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432968v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432968v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432968v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327092,"[Monnaie. Denarius, Rome]",REP-10221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327092/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327092/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327092/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327092/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327092/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327092/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327308,"[Monnaie. Denarius, Rome]",REP-10242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327308/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327308/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327308/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327308/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327308/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327308/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327399,"[Monnaie. Denarius, Rome]",REP-10251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327399/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327399/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327399/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327399/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327399/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327399/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432740p,"[Monnaie. Denarius, Rome]",REP-10252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432740p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432740p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432740p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432740p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432740p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432740p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432754w,"[Monnaie. Denarius, Rome]",REP-10266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432754w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432754w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432754w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432754w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432754w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432754w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432761z,"[Monnaie. Denarius, Rome]",REP-10273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432761z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432761z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432761z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432761z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432761z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432761z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327649,"[Monnaie. Denarius, Rome]",REP-10276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327649/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327649/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327649/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327649/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327649/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327649/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432767n,"[Monnaie. Denarius, Rome]",REP-10279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432767n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432767n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432767n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432767n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432767n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432767n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432772t,"[Monnaie. Denarius, Rome]",REP-10284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432772t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432772t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432772t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432772t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432772t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432772t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327738,"[Monnaie. Denarius, Rome]",REP-10285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327738/f2/info.json,,
