object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/14791e71-8711-4a7a-8e25-e0ef9f8318b2,"Münze, Denar, 67 v. Chr.",43150,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.460,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43150/record_DE-MUS-062622_kenom_43150_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43150/record_DE-MUS-062622_kenom_43150_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43150/record_DE-MUS-062622_kenom_43150_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43150/record_DE-MUS-062622_kenom_43150_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43150/record_DE-MUS-062622_kenom_43150_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43150/record_DE-MUS-062622_kenom_43150_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID55344,Röm. Republik: M Plaetorius Cestianus 67 v. Chr.,ID55344,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.77,5,19,https://www.ikmk.at/image/ID55344/vs_opt.jpg,https://www.ikmk.at/image/ID55344/rs_thumb.jpg,https://www.ikmk.at/image/ID55344/vs_org.jpg,https://www.ikmk.at/image/ID55344/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041515,"Coin, Roman Republic,  [67 BC]",10041515,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.89,5,19.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/4/9//zoomthumb/BE-KBR00_M-0031749_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/4/9//zoomthumb/BE-KBR00_M-0031749_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3J968KC,Denarius - Sydenham 808 - Crawford 409/2,BAD0852,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50370;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50370;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50370;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50370;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50370;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50370;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID382,Römische Republik: M. Plaetorius Caestianus 67 v. Chr.,ID382,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.54,,0,https://numid.ub.tu-freiberg.de/image/ID382/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID382/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID382/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID382/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-129,"British Museum: 1902,0206.129","1902,0206.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49060457_d75e_4fd3_8d27_a3c100a05724/small_00623412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49060457_d75e_4fd3_8d27_a3c100a05724/large_00623412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-127,"British Museum: 1902,0206.127","1902,0206.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e531d39c_e194_46e4_8215_a3c100a046b4/small_00623400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e531d39c_e194_46e4_8215_a3c100a046b4/large_00623400_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1350,"British Museum: 1867,0101.1350","1867,0101.1350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/00895b6b_0b55_4e51_908c_a3c100a04ce2/small_00623404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/00895b6b_0b55_4e51_908c_a3c100a04ce2/large_00623404_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8651,British Museum: R.8651,R.8651,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/05f7e2fc_7d99_4e1a_993b_a3c100a051ee/small_00623408_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/05f7e2fc_7d99_4e1a_993b_a3c100a051ee/large_00623408_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-125,"British Museum: 1902,0206.125","1902,0206.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2290f869_e957_4363_908a_a3c100a041f3/small_00623396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2290f869_e957_4363_908a_a3c100a041f3/large_00623396_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1349,"British Museum: 1867,0101.1349","1867,0101.1349",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3112d658_f82f_4ee8_9586_a3c100a055ea/small_00623411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3112d658_f82f_4ee8_9586_a3c100a055ea/large_00623411_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8648,British Museum: R.8648,R.8648,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a82b5d5d_5b11_4db6_8bdd_a3c100a03e0f/small_00623393_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a82b5d5d_5b11_4db6_8bdd_a3c100a03e0f/large_00623393_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8652,British Museum: R.8652,R.8652,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6d92a58_efba_451f_a64b_a3c100a05327/small_00623409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6d92a58_efba_451f_a64b_a3c100a05327/large_00623409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8650,British Museum: R.8650,R.8650,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c9bad9fe_902b_4a35_99d6_a3c100a04f7f/small_00623406_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c9bad9fe_902b_4a35_99d6_a3c100a04f7f/large_00623406_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-130,"British Museum: 1902,0206.130","1902,0206.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/decdb1d5_cbff_4e72_898a_a3c100a049bd/small_00623402_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/decdb1d5_cbff_4e72_898a_a3c100a049bd/large_00623402_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1353,"British Museum: 1867,0101.1353","1867,0101.1353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f89bccf1_ab68_4981_88bb_a3c100a04458/small_00623398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f89bccf1_ab68_4981_88bb_a3c100a04458/large_00623398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8647,British Museum: R.8647,R.8647,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/274801d5_986a_46dd_b1c7_a3c100a039a7/small_00623391_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/274801d5_986a_46dd_b1c7_a3c100a039a7/large_00623391_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-132,"British Museum: 1902,0206.132","1902,0206.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/72a0367c_28b6_4a92_be70_a3c100a03f69/small_00623394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/72a0367c_28b6_4a92_be70_a3c100a03f69/large_00623394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-151,"British Museum: 1860,0328.151","1860,0328.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7bc2be77_026f_4b5e_acbb_a3c100a03c1e/small_00623392_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7bc2be77_026f_4b5e_acbb_a3c100a03c1e/large_00623392_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-128,"British Museum: 1902,0206.128","1902,0206.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/911e1ab5_ab6f_4742_8cf4_a3c100a04b9a/small_00623403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/911e1ab5_ab6f_4742_8cf4_a3c100a04b9a/large_00623403_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1351,"British Museum: 1867,0101.1351","1867,0101.1351",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9b60377b_6992_4435_a2c6_a3c100a04e38/small_00623405_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9b60377b_6992_4435_a2c6_a3c100a04e38/large_00623405_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1348,"British Museum: 1867,0101.1348","1867,0101.1348",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bc182069_4e14_4d9a_87d8_a3c100a0481d/small_00623401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bc182069_4e14_4d9a_87d8_a3c100a0481d/large_00623401_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8649,British Museum: R.8649,R.8649,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c3271f57_8b68_4cce_9084_a3c100a0457f/small_00623399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c3271f57_8b68_4cce_9084_a3c100a0457f/large_00623399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-131,"British Museum: 1902,0206.131","1902,0206.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db23e64f_db6f_4f28_a893_a3c100a0548b/small_00623410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db23e64f_db6f_4f28_a893_a3c100a0548b/large_00623410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8653,British Museum: R.8653,R.8653,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e831c5ce_f766_4895_8e29_a3c100a05862/small_00623413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e831c5ce_f766_4895_8e29_a3c100a05862/large_00623413_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1352,"British Museum: 1867,0101.1352","1867,0101.1352",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f8632340_6eca_4df7_9548_a3c100a04324/small_00623397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f8632340_6eca_4df7_9548_a3c100a04324/large_00623397_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-126,"British Museum: 1902,0206.126","1902,0206.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/11b120b1_d146_42ea_8f3e_a3c100a050b4/small_00623407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/11b120b1_d146_42ea_8f3e_a3c100a050b4/large_00623407_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4026,"British Museum: 2002,0102.4026","2002,0102.4026",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7eeb74e8_ad39_4504_98ea_a3c100adff3a/small_00629987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7eeb74e8_ad39_4504_98ea_a3c100adff3a/large_00629987_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4025,"British Museum: 2002,0102.4025","2002,0102.4025",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/948fc625_0608_4bc1_87cf_a3c100adfdf3/small_00629986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/948fc625_0608_4bc1_87cf_a3c100adfdf3/large_00629986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4021,"British Museum: 2002,0102.4021","2002,0102.4021",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f77c135_1168_434b_af51_a3c100adf90c/small_00629982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f77c135_1168_434b_af51_a3c100adf90c/large_00629982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4027,"British Museum: 2002,0102.4027","2002,0102.4027",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2370d40e_db40_453a_88eb_a3c100ae0094/small_00629988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2370d40e_db40_453a_88eb_a3c100ae0094/large_00629988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4032,"British Museum: 2002,0102.4032","2002,0102.4032",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/362fcdb1_9925_4b45_8ae8_a3c100ae09f5/small_00629993_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/362fcdb1_9925_4b45_8ae8_a3c100ae09f5/large_00629993_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4040,"British Museum: 2002,0102.4040","2002,0102.4040",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38fcafb5_073a_4d7b_9a9f_a3c100ae1486/small_00630001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38fcafb5_073a_4d7b_9a9f_a3c100ae1486/large_00630001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4029,"British Museum: 2002,0102.4029","2002,0102.4029",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/457263d3_e635_439a_a37a_a3c100ae0308/small_00629990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/457263d3_e635_439a_a37a_a3c100ae0308/large_00629990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4037,"British Museum: 2002,0102.4037","2002,0102.4037",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c825cc0_028d_430b_a421_a3c100ae110d/small_00629998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c825cc0_028d_430b_a421_a3c100ae110d/large_00629998_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4022,"British Museum: 2002,0102.4022","2002,0102.4022",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a3277f4_799d_4a4b_baee_a3c100adfa83/small_00629983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a3277f4_799d_4a4b_baee_a3c100adfa83/large_00629983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4033,"British Museum: 2002,0102.4033","2002,0102.4033",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c766e173_170c_4590_bc8f_a3c100ae0bdc/small_00629994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c766e173_170c_4590_bc8f_a3c100ae0bdc/large_00629994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4043,"British Museum: 2002,0102.4043","2002,0102.4043",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da97d458_8e43_4b1b_8a13_a3c100ae183c/small_00630004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da97d458_8e43_4b1b_8a13_a3c100ae183c/large_00630004_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4035,"British Museum: 2002,0102.4035","2002,0102.4035",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4d34693_1cfe_48f6_91bc_a3c100ae0e67/small_00629996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4d34693_1cfe_48f6_91bc_a3c100ae0e67/large_00629996_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4038,"British Museum: 2002,0102.4038","2002,0102.4038",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c99dc32e_3e4b_4153_a295_a3c100ae1234/small_00629999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c99dc32e_3e4b_4153_a295_a3c100ae1234/large_00629999_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-226,"British Museum: 1994,0915.226","1994,0915.226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/f1331692_f775_459a_803a_a96f00e712da/small_IMG_1150.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/f1331692_f775_459a_803a_a96f00e712da/large_IMG_1150.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/f1331692_f775_459a_803a_a96f00e712da/IMG_1150.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4031,"British Museum: 2002,0102.4031","2002,0102.4031",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30816847_85eb_4735_8837_a3c100ae0884/small_00629992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30816847_85eb_4735_8837_a3c100ae0884/large_00629992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4030,"British Museum: 2002,0102.4030","2002,0102.4030",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48613059_aa39_4c59_a381_a3c100ae0454/small_00629991_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48613059_aa39_4c59_a381_a3c100ae0454/large_00629991_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4024,"British Museum: 2002,0102.4024","2002,0102.4024",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68cccf98_1612_43b0_9c9d_a3c100adfcd5/small_00629985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68cccf98_1612_43b0_9c9d_a3c100adfcd5/large_00629985_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4042,"British Museum: 2002,0102.4042","2002,0102.4042",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd473675_25d9_453f_9ee7_a3c100ae16f9/small_00630003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd473675_25d9_453f_9ee7_a3c100ae16f9/large_00630003_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4036,"British Museum: 2002,0102.4036","2002,0102.4036",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf636bdd_4662_4c48_b43a_a3c100ae0fa9/small_00629997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf636bdd_4662_4c48_b43a_a3c100ae0fa9/large_00629997_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4041,"British Museum: 2002,0102.4041","2002,0102.4041",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed15415f_9337_425c_90d5_a3c100ae15bb/small_00630002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed15415f_9337_425c_90d5_a3c100ae15bb/large_00630002_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4039,"British Museum: 2002,0102.4039","2002,0102.4039",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee844fa0_082e_4801_93d7_a3c100ae136e/small_00630000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee844fa0_082e_4801_93d7_a3c100ae136e/large_00630000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4034,"British Museum: 2002,0102.4034","2002,0102.4034",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdff69b6_4fb1_4474_b992_a3c100ae0d16/small_00629995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdff69b6_4fb1_4474_b992_a3c100ae0d16/large_00629995_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4023,"British Museum: 2002,0102.4023","2002,0102.4023",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d0a911b9_061a_4723_a94a_a3c100adfbbc/small_00629984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d0a911b9_061a_4723_a94a_a3c100adfbbc/large_00629984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4028,"British Museum: 2002,0102.4028","2002,0102.4028",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdfa1bdb_4fe3_429d_9d95_a3c100ae01c0/small_00629989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdfa1bdb_4fe3_429d_9d95_a3c100ae01c0/large_00629989_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_156,RRC 409/2,10.7925/drs1.ucdclm_156,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.58,6,20,http://digital.ucd.ie/get/ucdclm:564/thumbnail,http://digital.ucd.ie/get/ucdclm:565/thumbnail,http://digital.ucd.ie/get/ucdclm:564/max,http://digital.ucd.ie/get/ucdclm:565/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_156,RRC 409/2,2145,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.58,6,20,http://digital.ucd.ie/get/ucdclm:564/thumbnail,http://digital.ucd.ie/get/ucdclm:565/thumbnail,http://digital.ucd.ie/get/ucdclm:564/max,http://digital.ucd.ie/get/ucdclm:565/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_156,RRC 409/2,Card no. 126,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.58,6,20,http://digital.ucd.ie/get/ucdclm:564/thumbnail,http://digital.ucd.ie/get/ucdclm:565/thumbnail,http://digital.ucd.ie/get/ucdclm:564/max,http://digital.ucd.ie/get/ucdclm:565/max,,,,,,
