object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-98.0364,CCI 98.0364,CCI-98.0364,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.86,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0364.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0364.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0364.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0381,CCI 98.0381,CCI-98.0381,http://www.wikidata.org/entity/Q4390374,Singleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.89,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0381.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0381.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0381.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0664,CCI 98.0664,CCI-98.0664,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0664.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0664.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0664.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1017,CCI 98.1017,CCI-98.1017,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1017.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1017.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1017.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1113,CCI 98.1113,CCI-98.1113,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.55,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1113.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1113.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1113.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1140,CCI 98.1140,CCI-98.1140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1140.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1140.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1140.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1151,CCI 98.1151,CCI-98.1151,http://www.wikidata.org/entity/Q2344796,Ickham and Well,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1151.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1151.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1151.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1155,CCI 98.1155,CCI-98.1155,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1155.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1155.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1155.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1159,CCI 98.1159,CCI-98.1159,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1159.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1159.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1159.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1164,CCI 98.1164,CCI-98.1164,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.4,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1164.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1164.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1164.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1165,CCI 98.1165,CCI-98.1165,http://www.wikidata.org/entity/Q2592236,Hoath,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1165.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1165.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1165.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1167,CCI 98.1167,CCI-98.1167,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.8,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1167.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1167.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1167.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1175,CCI 98.1175,CCI-98.1175,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.4,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1175.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1175.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1175.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1176,CCI 98.1176,CCI-98.1176,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.1,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1176.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1176.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1176.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1177,CCI 98.1177,CCI-98.1177,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1177.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1177.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1177.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1191,CCI 98.1191,CCI-98.1191,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.9,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1191.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1191.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1191.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1192,CCI 98.1192,CCI-98.1192,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1192.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1192.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1192.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1413,CCI 98.1413,CCI-98.1413,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.29,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1413a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1413a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1413a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1555,CCI 98.1555,CCI-98.1555,http://www.wikidata.org/entity/Q2435118,Bickmarsh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.8,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1555a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1555a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1555a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1954,CCI 98.1954,CCI-98.1954,http://www.wikidata.org/entity/Q2239507,Sellindge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.77,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1954.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1954.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1954.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2063,CCI 98.2063,CCI-98.2063,http://www.wikidata.org/entity/Q778795,Ashwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.81,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2063.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2063.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2063.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0001,CCI 99.0001,CCI-99.0001,http://www.wikidata.org/entity/Q5330905,Eastry,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0001.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0001.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0001.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0009,CCI 99.0009,CCI-99.0009,http://www.wikidata.org/entity/Q21993854,Minster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.4,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0009.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0009.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0009.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0018,CCI 99.0018,CCI-99.0018,http://www.wikidata.org/entity/Q21993854,Minster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0018.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0018.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0018.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0019,CCI 99.0019,CCI-99.0019,http://www.wikidata.org/entity/Q21993854,Minster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0019.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0019.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0019.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0031,CCI 99.0031,CCI-99.0031,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0031.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0031.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0031.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0032,CCI 99.0032,CCI-99.0032,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0032.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0032.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0032.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0035,CCI 99.0035,CCI-99.0035,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.9,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0035.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0035.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0035.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0036,CCI 99.0036,CCI-99.0036,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0036.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0036.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0036.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0039,CCI 99.0039,CCI-99.0039,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0039.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0039.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0039.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0040,CCI 99.0040,CCI-99.0040,http://www.wikidata.org/entity/Q736439,Ramsgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0040.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0040.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0040.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0042,CCI 99.0042,CCI-99.0042,http://www.wikidata.org/entity/Q736439,Ramsgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0042.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0042.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0042.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0043,CCI 99.0043,CCI-99.0043,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0043.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0043.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0043.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0048,CCI 99.0048,CCI-99.0048,http://www.wikidata.org/entity/Q2678184,Petham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.8,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0048.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0048.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0048.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0050,CCI 99.0050,CCI-99.0050,http://www.wikidata.org/entity/Q2678184,Petham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.9,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0050.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0050.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0050.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0053,CCI 99.0053,CCI-99.0053,http://www.wikidata.org/entity/Q2133814,St Nicholas at Wade,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.9,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0053.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0053.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0053.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0059,CCI 99.0059,CCI-99.0059,http://www.wikidata.org/entity/Q2133814,St Nicholas at Wade,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0059.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0059.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0059.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0376,CCI 99.0376,CCI-99.0376,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0376.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0376.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0376.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0540,CCI 99.0540,CCI-99.0540,http://www.wikidata.org/entity/Q1549155,Thurrock,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.15,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0540.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0540.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0540.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0692,CCI 99.0692,CCI-99.0692,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.07,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0692.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0692.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0692.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0778,CCI 99.0778,CCI-99.0778,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0778.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0778.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0778.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0789,CCI 99.0789,CCI-99.0789,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.9,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0789.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0789.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0789.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0791,CCI 99.0791,CCI-99.0791,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.4,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0791.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0791.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0791.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0794,CCI 99.0794,CCI-99.0794,http://www.wikidata.org/entity/Q2551894,Walmer,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.1,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0794.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0794.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0794.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0798,CCI 99.0798,CCI-99.0798,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0798.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0798.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0798.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0805,CCI 99.0805,CCI-99.0805,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0805.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0805.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0805.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0809,CCI 99.0809,CCI-99.0809,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0809.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0809.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0809.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0811,CCI 99.0811,CCI-99.0811,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0811.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0811.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0811.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0814,CCI 99.0814,CCI-99.0814,http://www.wikidata.org/entity/Q1984604,Preston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.1,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0814.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0814.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0814.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0856,CCI 99.0856,CCI-99.0856,http://www.wikidata.org/entity/Q2396176,Lavant,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.24,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0856.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0856.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0856.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1154,CCI 99.1154,CCI-99.1154,http://www.wikidata.org/entity/Q3242544,Claydon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.34,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1154.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1154.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1154.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1199,CCI 99.1199,CCI-99.1199,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1199.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1199.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1199.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1327,CCI 99.1327,CCI-99.1327,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1327.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1327.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1327.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1981-1235-2,"British Museum: 1981,1235.2","1981,1235.2",,Folkestone II Hoard,https://finds.org.uk/database/hoards/record/id/2716,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1981-1235-4,"British Museum: 1981,1235.4","1981,1235.4",,Folkestone II Hoard,https://finds.org.uk/database/hoards/record/id/2716,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2009-4213-18,"British Museum: 2009,4213.18","2009,4213.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_9/17_16/dd23a47a_d7f1_49e4_b707_aacb01081c12/small_Snettisham_OFFICIAL_0160d_JPG.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_9/17_16/dd23a47a_d7f1_49e4_b707_aacb01081c12/large_Snettisham_OFFICIAL_0160d_JPG.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_9/17_16/dd23a47a_d7f1_49e4_b707_aacb01081c12/Snettisham_OFFICIAL_0160d_JPG.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1981-1235-1,"British Museum: 1981,1235.1","1981,1235.1",,Folkestone II Hoard,https://finds.org.uk/database/hoards/record/id/2716,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,3,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1981-1235-5,"British Museum: 1981,1235.5","1981,1235.5",,Folkestone II Hoard,https://finds.org.uk/database/hoards/record/id/2716,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,9,17.5,,,,,,,,,,
