object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434932m,[Monnaie. Denarius],REP-12444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434932m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434932m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434932m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434932m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434932m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434932m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104349495,[Monnaie. Denarius],REP-12461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349495/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349495/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349495/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349495/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349495/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349495/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434960z,[Monnaie. Denarius],REP-12472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434960z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434960z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434960z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434960z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434960z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434960z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104349762,[Monnaie. Denarius],REP-12488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349762/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349762/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349762/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349762/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349762/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349762/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104349851,[Monnaie. Denarius],REP-12497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349851/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349851/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349851/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349851/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349851/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349851/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434986g,[Monnaie. Denarius],REP-12498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434986g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434986g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434986g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434986g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434986g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434986g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435016h,[Monnaie. Denarius],REP-12528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435016h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435016h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435016h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435016h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435016h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435016h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104350207,[Monnaie. Denarius],REP-12532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435021p,[Monnaie. Denarius],REP-12533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435021p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435021p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435021p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435021p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435021p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435021p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435023k,[Monnaie. Denarius],REP-12535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435023k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435023k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435023k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435023k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435023k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435023k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104350298,[Monnaie. Denarius],REP-12541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350298/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350298/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350298/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350298/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350298/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350298/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435062s,[Monnaie. Denarius],REP-12574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435062s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435062s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435062s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435062s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435062s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435062s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104350709,[Monnaie. Denarius],REP-12582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350709/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435093g,[Monnaie. Denarius],REP-12605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435093g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435093g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435093g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435093g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435093g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435093g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435094x,[Monnaie. Denarius],REP-12606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435094x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435094x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435094x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435094x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435094x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435094x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104350995,[Monnaie. Denarius],REP-12611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350995/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350995/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350995/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350995/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350995/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350995/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104351286,[Monnaie. Denarius],REP-12640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435132x,[Monnaie. Denarius],REP-12644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435132x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435132x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435132x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435132x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435132x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435132x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435149g,[Monnaie. Denarius],REP-12661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435149g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435149g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435149g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435149g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435149g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435149g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435165h,[Monnaie. Denarius],REP-12677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435165h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435165h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435165h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435165h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435165h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435165h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435213x,[Monnaie. Denarius],REP-12725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435213x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435213x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435213x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435213x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435213x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435213x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435228k,[Monnaie. Denarius],REP-12740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435228k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435228k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435228k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435228k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435228k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435228k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104352291,[Monnaie. Denarius],REP-12741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104352418,[Monnaie. Denarius],REP-12753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435242q,[Monnaie. Denarius],REP-12754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435242q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435242q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435242q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435242q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435242q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435242q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104352524,[Monnaie. Denarius],REP-12764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352524/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352524/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352524/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352524/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352524/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352524/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435256x,[Monnaie. Denarius],REP-12768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435256x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435256x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435256x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435256x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435256x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435256x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435273d,[Monnaie. Denarius],REP-12785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435273d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435273d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435273d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435273d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435273d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435273d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435299x,[Monnaie. Denarius],REP-12811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435299x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435299x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435299x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435299x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435299x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435299x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435302f,[Monnaie. Denarius],REP-12814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435302f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435302f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435302f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435302f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435302f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435302f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435303w,[Monnaie. Denarius],REP-12815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435303w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435303w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435303w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435303w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435303w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435303w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353067,[Monnaie. Denarius],REP-12818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353067/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353067/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353067/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353067/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353067/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353067/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353084,[Monnaie. Denarius],REP-12820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353084/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353084/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353084/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353084/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353084/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353084/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435323q,[Monnaie. Denarius],REP-12835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435323q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435323q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435323q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435323q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435323q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435323q/f2/info.json,,
