object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.ur.de/object?id=ID14,Römische Republik. C. Vibius C.f. Pansa 90 v.Chr.,ID14,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.82,5,20,https://numid.ur.de/image/ID14/vs_thumb.jpg,https://numid.ur.de/image/ID14/rs_thumb.jpg,https://numid.ur.de/image/ID14/vs_exp.jpg,https://numid.ur.de/image/ID14/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040837,"Coin, Roman Republic,  [90 BC]",10040837,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.93,1,20.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/7//zoomthumb/BE-KBR00_M-0031627_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/7//zoomthumb/BE-KBR00_M-0031627_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040824,"Coin, Roman Republic,  [90 BC]",10040824,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4,2,20.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/5//zoomthumb/BE-KBR00_M-0031625_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/5//zoomthumb/BE-KBR00_M-0031625_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040818,"Coin, Roman Republic,  [90 BC]",10040818,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4,3,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/4//zoomthumb/BE-KBR00_M-0031624_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/4//zoomthumb/BE-KBR00_M-0031624_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040830,"Coin, Roman Republic,  [90 BC]",10040830,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.76,6,21.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/6//zoomthumb/BE-KBR00_M-0031626_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/6//zoomthumb/BE-KBR00_M-0031626_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040813,"Coin, Roman Republic,  [90 BC]",10040813,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.75,8,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/3//zoomthumb/BE-KBR00_M-0031623_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/3//zoomthumb/BE-KBR00_M-0031623_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T33F4RVB,Denarius - Sydenham 684 - Crawford 342/5b,BAD0682,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.83,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50327;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50327;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50327;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50327;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50327;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50327;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3Q81G84,Denarius - Sydenham 684b - Crawford 342/5b,BAD0685,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50330;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50330;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50330;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50330;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50330;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50330;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3TX3HKT,Denarius - Sydenham 684a - Crawford 342/5b,BAD0684,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.88,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50329;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50329;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50329;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50329;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50329;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50329;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3ZP489J,Denarius - Sydenham 684a - Crawford 342/5b,BAD0683,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.86,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50328;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50328;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50328;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50328;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50328;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50328;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3KH0QJD,Denarius - Sydenham 684b - Crawford 342/5b,BAD0686,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.76,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50331;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50331;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50331;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50331;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50331;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50331;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID468,Römische Republik: C. Vibius Pansa 90 v. Chr.,ID468,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.46,,0,https://numid.ub.tu-freiberg.de/image/ID468/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID468/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID468/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID468/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID467,Römische Republik: C. Vibius Pansa 90 v. Chr.,ID467,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.73,9,0,https://numid.ub.tu-freiberg.de/image/ID467/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID467/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID467/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID467/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5382,"British Museum: 2002,0102.5382","2002,0102.5382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37c0cf50_e464_435f_bd95_a3c100afd1d2/small_00631014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37c0cf50_e464_435f_bd95_a3c100afd1d2/large_00631014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5381,"British Museum: 2002,0102.5381","2002,0102.5381",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d083fa1_9553_46b6_9590_a3c100afd0ab/small_00631013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d083fa1_9553_46b6_9590_a3c100afd0ab/large_00631013_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5385,"British Museum: 2002,0102.5385","2002,0102.5385",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99c8855f_9f01_42cb_b082_a3c100afd550/small_00631017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99c8855f_9f01_42cb_b082_a3c100afd550/large_00631017_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5383,"British Museum: 2002,0102.5383","2002,0102.5383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1ba1249_8381_4803_8a7f_a3c100afd315/small_00631015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1ba1249_8381_4803_8a7f_a3c100afd315/large_00631015_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5384,"British Museum: 2002,0102.5384","2002,0102.5384",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef25fb72_fe47_49a9_ad65_a3c100afd43c/small_00631016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef25fb72_fe47_49a9_ad65_a3c100afd43c/large_00631016_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-216,"British Museum: 1994,0915.216","1994,0915.216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,1,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2314,"British Museum: 2002,0102.2314","2002,0102.2314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/094bc45b_701d_4bbd_9cc5_a3c100aa0f33/small_00628019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/094bc45b_701d_4bbd_9cc5_a3c100aa0f33/large_00628019_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2279,"British Museum: 2002,0102.2279","2002,0102.2279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d24c877_5757_4922_9838_a3c100aa103e/small_00627973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d24c877_5757_4922_9838_a3c100aa103e/large_00627973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2321,"British Museum: 2002,0102.2321","2002,0102.2321",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2942a95d_a916_49a6_bd0a_a3c100aa1a7a/small_00628027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2942a95d_a916_49a6_bd0a_a3c100aa1a7a/large_00628027_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2309,"British Museum: 2002,0102.2309","2002,0102.2309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a92524a_d78e_443c_8ff5_a3c100aa08ac/small_00628014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a92524a_d78e_443c_8ff5_a3c100aa08ac/large_00628014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2290,"British Museum: 2002,0102.2290","2002,0102.2290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41037a71_6e45_44e0_92fe_a3c100aa2531/small_00627988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41037a71_6e45_44e0_92fe_a3c100aa2531/large_00627988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2285,"British Museum: 2002,0102.2285","2002,0102.2285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46f36cd5_6881_4c83_a71f_a3c100aa181a/small_00627979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46f36cd5_6881_4c83_a71f_a3c100aa181a/large_00627979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2247,"British Museum: 2002,0102.2247","2002,0102.2247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e4f2dcc_903e_4953_94c9_a3c100aa22b9/small_00627937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e4f2dcc_903e_4953_94c9_a3c100aa22b9/large_00627937_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2351,"British Museum: 2002,0102.2351","2002,0102.2351",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/729ce537_1f22_49d8_b9a8_a3c100aa5fbf/small_00628068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/729ce537_1f22_49d8_b9a8_a3c100aa5fbf/large_00628068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2327,"British Museum: 2002,0102.2327","2002,0102.2327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7489bbf5_567b_4a3d_84b9_a3c100aa2e2b/small_00628038_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7489bbf5_567b_4a3d_84b9_a3c100aa2e2b/large_00628038_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2280,"British Museum: 2002,0102.2280","2002,0102.2280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/91596891_42f4_45d2_ae95_a3c100aa118a/small_00627974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/91596891_42f4_45d2_ae95_a3c100aa118a/large_00627974_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2350,"British Museum: 2002,0102.2350","2002,0102.2350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a384b730_2261_44c8_aea4_a3c100aa5c38/small_00628066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a384b730_2261_44c8_aea4_a3c100aa5c38/large_00628066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2268,"British Museum: 2002,0102.2268","2002,0102.2268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9e93081_329d_449f_9a97_a3c100a9fdc2/small_00627960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9e93081_329d_449f_9a97_a3c100a9fdc2/large_00627960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2316,"British Museum: 2002,0102.2316","2002,0102.2316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9343dbf_44c1_4e86_a4c7_a3c100aa11c2/small_00628021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9343dbf_44c1_4e86_a4c7_a3c100aa11c2/large_00628021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2274,"British Museum: 2002,0102.2274","2002,0102.2274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cbc40dba_a178_4b68_9e41_a3c100aa0582/small_00627966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cbc40dba_a178_4b68_9e41_a3c100aa0582/large_00627966_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2246,"British Museum: 2002,0102.2246","2002,0102.2246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df9ee9dc_9764_4922_907a_a3c100aa217b/small_00627936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df9ee9dc_9764_4922_907a_a3c100aa217b/large_00627936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2263,"British Museum: 2002,0102.2263","2002,0102.2263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e52bb1aa_142d_4235_a618_a3c100a9f44f/small_00627954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e52bb1aa_142d_4235_a618_a3c100a9f44f/large_00627954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-136,"British Museum: 1902,0503.136","1902,0503.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/186fd517_a019_41f5_bcb4_a3c1008981a1/small_00620226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/186fd517_a019_41f5_bcb4_a3c1008981a1/large_00620226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-44,"British Museum: 1868,0514.44","1868,0514.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2ceaa962_e443_45f1_9593_a3c1008947eb/small_00620187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2ceaa962_e443_45f1_9593_a3c1008947eb/large_00620187_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-52,"British Museum: 1949,0403.52","1949,0403.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6fdc23aa_d320_4524_a3b9_a3c100895a12/small_00620199_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6fdc23aa_d320_4524_a3b9_a3c100895a12/large_00620199_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-114,"British Museum: 1904,0204.114","1904,0204.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c77d4801_cfa4_4acb_a5b9_a3c1008971bf/small_00620215_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c77d4801_cfa4_4acb_a5b9_a3c1008971bf/large_00620215_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-374,"British Museum: 1950,1006.374","1950,1006.374",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fbce1a88_7009_4961_9f3c_a3c100895f77/small_00620203_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fbce1a88_7009_4961_9f3c_a3c100895f77/large_00620203_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2334,"British Museum: 2002,0102.2334","2002,0102.2334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/04d5a05d_7a09_4d75_94cc_a3c100aa398e/small_00628045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/04d5a05d_7a09_4d75_94cc_a3c100aa398e/large_00628045_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2341,"British Museum: 2002,0102.2341","2002,0102.2341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1633d8a7_43a1_4ace_95b6_a3c100aa46a5/small_00628054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1633d8a7_43a1_4ace_95b6_a3c100aa46a5/large_00628054_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2311,"British Museum: 2002,0102.2311","2002,0102.2311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ad73114_cf39_4a92_81cf_a3c100aa0b40/small_00628016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ad73114_cf39_4a92_81cf_a3c100aa0b40/large_00628016_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2303,"British Museum: 2002,0102.2303","2002,0102.2303",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/28304af9_acd3_444b_84a3_a3c100a9fc55/small_00628006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/28304af9_acd3_444b_84a3_a3c100a9fc55/large_00628006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2262,"British Museum: 2002,0102.2262","2002,0102.2262",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3358f363_b7ac_42cf_abdc_a3c100a9f2dd/small_00627953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3358f363_b7ac_42cf_abdc_a3c100a9f2dd/large_00627953_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2269,"British Museum: 2002,0102.2269","2002,0102.2269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/390f8610_5e4d_4a65_8932_a3c100a9ff34/small_00627961_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/390f8610_5e4d_4a65_8932_a3c100a9ff34/large_00627961_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2310,"British Museum: 2002,0102.2310","2002,0102.2310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b6a4fc6_00c4_4ca4_817f_a3c100aa0a02/small_00628015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b6a4fc6_00c4_4ca4_817f_a3c100aa0a02/large_00628015_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2346,"British Museum: 2002,0102.2346","2002,0102.2346",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54a916cc_9744_4d18_9be3_a3c100aa513b/small_00628061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54a916cc_9744_4d18_9be3_a3c100aa513b/large_00628061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2305,"British Museum: 2002,0102.2305","2002,0102.2305",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84fc210c_248c_4e5e_82c1_a3c100aa0093/small_00628009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84fc210c_248c_4e5e_82c1_a3c100aa0093/large_00628009_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2336,"British Museum: 2002,0102.2336","2002,0102.2336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4dd6dcc_bae9_42bc_b8bd_a3c100aa3c43/small_00628047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4dd6dcc_bae9_42bc_b8bd_a3c100aa3c43/large_00628047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2359,"British Museum: 2002,0102.2359","2002,0102.2359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca0756d6_b456_46d0_99af_a3c100aa7062/small_00628078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca0756d6_b456_46d0_99af_a3c100aa7062/large_00628078_001.jpg,,,,
