object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/181620,"Anonymous Triens, Rome",1976.79.961,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.09,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03460_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03460_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181620,
https://hdl.handle.net/428894.vzg/f691ad9c-dcdc-4b89-8492-81bd461adf56,"Münze, Triens, nach 211 v. Chr.",42734,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.573,10,29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42734/record_DE-MUS-062622_kenom_42734_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42734/record_DE-MUS-062622_kenom_42734_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42734/record_DE-MUS-062622_kenom_42734_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42734/record_DE-MUS-062622_kenom_42734_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42734/record_DE-MUS-062622_kenom_42734_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42734/record_DE-MUS-062622_kenom_42734_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d9279c86-7d9b-4c98-b908-4282a3494092,"Münze, Triens, nach 211 v. Chr.",42733,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.236,2,22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42733/record_DE-MUS-062622_kenom_42733_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42733/record_DE-MUS-062622_kenom_42733_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42733/record_DE-MUS-062622_kenom_42733_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42733/record_DE-MUS-062622_kenom_42733_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42733/record_DE-MUS-062622_kenom_42733_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42733/record_DE-MUS-062622_kenom_42733_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4a88fe24-b496-4438-a0ef-fd1415152ded,"Münze, Triens, nach 211 v. Chr.",42735,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.254,2,25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42735/record_DE-MUS-062622_kenom_42735_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42735/record_DE-MUS-062622_kenom_42735_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42735/record_DE-MUS-062622_kenom_42735_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42735/record_DE-MUS-062622_kenom_42735_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42735/record_DE-MUS-062622_kenom_42735_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42735/record_DE-MUS-062622_kenom_42735_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/45a289b8-5e9e-41ed-8b09-a84e3c656fce,"Münze, Triens, nach 211 v. Chr.",42732,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.333,3,23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42732/record_DE-MUS-062622_kenom_42732_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42732/record_DE-MUS-062622_kenom_42732_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42732/record_DE-MUS-062622_kenom_42732_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42732/record_DE-MUS-062622_kenom_42732_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42732/record_DE-MUS-062622_kenom_42732_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42732/record_DE-MUS-062622_kenom_42732_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/86298369-c144-4e95-abeb-b75b86746b8c,"Münze, Triens, nach 211 v. Chr.",42736,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.779,7,26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42736/record_DE-MUS-062622_kenom_42736_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42736/record_DE-MUS-062622_kenom_42736_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42736/record_DE-MUS-062622_kenom_42736_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42736/record_DE-MUS-062622_kenom_42736_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42736/record_DE-MUS-062622_kenom_42736_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42736/record_DE-MUS-062622_kenom_42736_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52241,Röm. Republik: Anonym: n. 211 v. Chr. nach 211 v. Chr.,ID52241,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.95,2,27,https://www.ikmk.at/image/ID52241/vs_opt.jpg,https://www.ikmk.at/image/ID52241/rs_thumb.jpg,https://www.ikmk.at/image/ID52241/vs_org.jpg,https://www.ikmk.at/image/ID52241/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52245,Röm. Republik: Anonym: n. 211 v. Chr. nach 211 v. Chr.,ID52245,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.64,8,22,https://www.ikmk.at/image/ID52245/vs_opt.jpg,https://www.ikmk.at/image/ID52245/rs_thumb.jpg,https://www.ikmk.at/image/ID52245/vs_org.jpg,https://www.ikmk.at/image/ID52245/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227153,Triens with head of Minerva,13.621,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.27,,25,https://collections.mfa.org/internal/media/dispatcher/1209026/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209027/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209026/preview,https://collections.mfa.org/internal/media/dispatcher/1209027/preview,,,,,,
https://ikmk.smb.museum/object?id=18201134,Römische Republik nach 211 v. Chr.,18201134,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.12,1,26,https://ikmk.smb.museum/image/18201134/vs_thumb.jpg,https://ikmk.smb.museum/image/18201134/rs_thumb.jpg,https://ikmk.smb.museum/image/18201134/vs_exp.jpg,https://ikmk.smb.museum/image/18201134/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201131,Römische Republik nach 211 v. Chr.,18201131,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.25,5,26,https://ikmk.smb.museum/image/18201131/vs_thumb.jpg,https://ikmk.smb.museum/image/18201131/rs_thumb.jpg,https://ikmk.smb.museum/image/18201131/vs_exp.jpg,https://ikmk.smb.museum/image/18201131/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043324,"Coin, Roman Republic,  [211 BC]",10043324,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,9.23,3,24.6,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/1//zoomthumb/BE-KBR00_M-0032091_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/1//zoomthumb/BE-KBR00_M-0032091_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3RJ4MT5,Triens - Sydenham 143b/231b - Crawford 56/4,BAD0116,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.4,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51419;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51419;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51419;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51419;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51419;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51419;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3MS3W3V,Triens - Sydenham 143b/231b - Crawford 56/4,BAD0117,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,12.8,,24,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51420;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51420;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51420;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51420;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51420;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51420;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID175,Römische Republik nach 211 v. Chr.,ID175,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.15,12,0,https://numid.ub.tu-freiberg.de/image/ID175/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID175/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID175/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID175/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID173,Römische Republik nach 211 v. Chr.,ID173,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.63,14,0,https://numid.ub.tu-freiberg.de/image/ID173/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID173/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID173/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID173/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6863,British Museum: R.6863,R.6863,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.303,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6864,British Museum: R.6864,R.6864,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.174,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6860,British Museum: R.6860,R.6860,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.64,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/41f5d93d_efd9_4f9f_9eac_a3c10082772c/small_00616818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/41f5d93d_efd9_4f9f_9eac_a3c10082772c/large_00616818_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6869,British Museum: R.6869,R.6869,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.51,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/445ca35c_9648_47bc_a8c5_a3c10082813a/small_00616825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/445ca35c_9648_47bc_a8c5_a3c10082813a/large_00616825_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6871,British Museum: R.6871,R.6871,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.71,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c18742e3_dd07_4f3c_8b74_a3c10082856e/small_00616828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c18742e3_dd07_4f3c_8b74_a3c10082856e/large_00616828_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6870,British Museum: R.6870,R.6870,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ce04f0aa_3d8e_40c7_9547_a3c1008282bf/small_00616826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ce04f0aa_3d8e_40c7_9547_a3c1008282bf/large_00616826_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6874,British Museum: R.6874,R.6874,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.64,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/db107168_9504_4ddc_8c41_a3c100828b48/small_00616832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/db107168_9504_4ddc_8c41_a3c100828b48/large_00616832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6856,British Museum: R.6856,R.6856,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/644ae079_08d4_4fb0_b7b8_a3c1008271cc/small_00616814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/644ae079_08d4_4fb0_b7b8_a3c1008271cc/large_00616814_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6876,British Museum: R.6876,R.6876,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a090d256_af94_4b19_84bc_a3c100828df3/small_00616834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a090d256_af94_4b19_84bc_a3c100828df3/large_00616834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1979-0611-1,"British Museum: 1979,0611.1","1979,0611.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/af7cfc47_70b1_4fda_95a8_a3c10082980b/small_00616837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/af7cfc47_70b1_4fda_95a8_a3c10082980b/large_00616837_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6886,British Museum: R.6886,R.6886,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b3848db9_b485_4b91_9bc8_a3c10082a268/small_00616845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b3848db9_b485_4b91_9bc8_a3c10082a268/large_00616845_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0220-31,"British Museum: 1936,0220.31","1936,0220.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.892,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b423f5fb_5ddb_487a_accb_a3c10082885b/small_00616830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b423f5fb_5ddb_487a_accb_a3c10082885b/large_00616830_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5488,"British Museum: 2002,0102.5488","2002,0102.5488",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.07,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ead6177_5071_4a60_a07a_a3c100b08fbe/small_00631216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ead6177_5071_4a60_a07a_a3c100b08fbe/large_00631216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6877,British Museum: R.6877,R.6877,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.78,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4ced9736_6f85_49cb_8ae4_a3c100828f6a/small_00616835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4ced9736_6f85_49cb_8ae4_a3c100828f6a/large_00616835_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6875,British Museum: R.6875,R.6875,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6035408d_2db3_4dcb_9177_a3c100828c9e/small_00616833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6035408d_2db3_4dcb_9177_a3c100828c9e/large_00616833_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6868,British Museum: R.6868,R.6868,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.05,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a31bce51_28f5_43c5_ba46_a3c100827fcd/small_00616824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a31bce51_28f5_43c5_ba46_a3c100827fcd/large_00616824_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6859,British Museum: R.6859,R.6859,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.31,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4ac0261a_2d5f_44d0_8dd5_a3c1008275ac/small_00616817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4ac0261a_2d5f_44d0_8dd5_a3c1008275ac/large_00616817_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/4ac0261a_2d5f_44d0_8dd5_a3c1008275ac/00616817_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6858,British Museum: R.6858,R.6858,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.43,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7b10f45c_0dcf_4dc0_9f49_a3c100827481/small_00616816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7b10f45c_0dcf_4dc0_9f49_a3c100827481/large_00616816_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/7b10f45c_0dcf_4dc0_9f49_a3c100827481/00616816_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6867,British Museum: R.6867,R.6867,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.23,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5c007b83_328e_4552_9e71_a3c100827e1e/small_00616823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5c007b83_328e_4552_9e71_a3c100827e1e/large_00616823_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6866,British Museum: R.6866,R.6866,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.6,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/33fddcf5_4689_44c8_a35f_a3c100827ca3/small_00616822_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/33fddcf5_4689_44c8_a35f_a3c100827ca3/large_00616822_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6872,British Museum: R.6872,R.6872,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.47,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/895b6a97_18c1_4583_9386_a3c1008286dc/small_00616829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/895b6a97_18c1_4583_9386_a3c1008286dc/large_00616829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6865,British Museum: R.6865,R.6865,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.59,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dc81889b_2d8c_4d17_97c3_a3c100827b32/small_00616821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dc81889b_2d8c_4d17_97c3_a3c100827b32/large_00616821_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6857,British Museum: R.6857,R.6857,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/177a7f2c_d3b8_4fec_9ff9_a3c10082732b/small_00616815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/177a7f2c_d3b8_4fec_9ff9_a3c10082732b/large_00616815_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6861,British Museum: R.6861,R.6861,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5a8fa90d_3ded_43fd_931e_a3c10082787d/small_00616819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5a8fa90d_3ded_43fd_931e_a3c10082787d/large_00616819_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6873,British Museum: R.6873,R.6873,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fa51cba0_acd6_4347_a0ff_a3c1008289a3/small_00616831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fa51cba0_acd6_4347_a0ff_a3c1008289a3/large_00616831_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6878,British Museum: R.6878,R.6878,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d587dcdd_ef75_4f04_ae26_a3c10082912b/small_00616836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d587dcdd_ef75_4f04_ae26_a3c10082912b/large_00616836_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1583,"British Museum: 1867,0101.1583","1867,0101.1583",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.81,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a6c615d3_f411_4595_89ca_a3c10082840f/small_00616827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a6c615d3_f411_4595_89ca_a3c10082840f/large_00616827_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6862,British Museum: R.6862,R.6862,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.4,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ff8951d5_dcd1_4716_a0cd_a3c1008279c5/small_00616820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ff8951d5_dcd1_4716_a0cd_a3c1008279c5/large_00616820_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6291,Röm. Republik ca. 211 v. Chr.,ID6291,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,11.91,12,24,https://muenzkatalog.hhu-hosting.de/image/ID6291/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6291/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6291/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6291/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID165,Römische Republik nach 211 v. Chr.,ID165,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,12.09,7,29,http://www.ikmk.uni-kiel.de/image/ID165/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID165/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID165/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID165/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID317,Römische Republik ab 211 v. Chr.,ID317,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.06,10,23,https://numid.uni-rostock.de/image/ID317/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID317/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID317/vs_exp.jpg,https://numid.uni-rostock.de/image/ID317/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID316,Römische Republik ab 211 v. Chr.,ID316,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.86,7,23,https://numid.uni-rostock.de/image/ID316/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID316/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID316/vs_exp.jpg,https://numid.uni-rostock.de/image/ID316/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID46,Röm. Republik: Anonym 211 v. Chr.,ID46,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,6.49,6,23,https://www.univie.ac.at/ikmk/image/ID46/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID46/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID46/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID46/rs_exp.jpg,,,,,,
