object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10451870k,[Monnaie. Quinarius],REP-19815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451870k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451870k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451870k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451870k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451870k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451870k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451865d,[Monnaie. Quinarius],REP-19810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451865d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451865d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451865d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451865d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451865d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451865d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01737,DNB RO-01737,RO-01737,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.71,1,14.31,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01737a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01737b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01737a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01737b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01740,DNB RO-01740,RO-01740,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.665,1,14.32,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01740a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01740b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01740a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01740b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01734,DNB RO-01734,RO-01734,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.855,12,13.81,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01734a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01734b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01734a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01734b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01741,DNB RO-01741,RO-01741,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.915,12,14.34,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01741a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01741b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01741a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01741b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01739,DNB RO-01739,RO-01739,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.78,2,14.28,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01739a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01739b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01739a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01739b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05256,DNB RE-05256,RE-05256,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.805,2,14.67,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05256a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05256b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05256a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05256b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01738,DNB RO-01738,RO-01738,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.955,7,13.92,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01738a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01738b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01738a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01738b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01735,DNB RO-01735,RO-01735,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.795,9,13.67,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01735a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01735b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01735a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01735b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117285,Fitzwilliam Museum - Object CM.168-1978,CM.168-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.168-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.168-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115585,Fitzwilliam Museum - Object CM.RR.317-R,CM.RR.317-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.317-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.317-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114455,Fitzwilliam Museum - Object CM.YG.648-R,CM.YG.648-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.648-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.648-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114454,Fitzwilliam Museum - Object CM.YG.649-R,CM.YG.649-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.649-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.649-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114453,Fitzwilliam Museum - Object CM.YG.650-R,CM.YG.650-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.650-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.650-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114452,Fitzwilliam Museum - Object CM.YG.651-R,CM.YG.651-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.651-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.651-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114451,Fitzwilliam Museum - Object CM.YG.652-R,CM.YG.652-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.652-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.652-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114450,Fitzwilliam Museum - Object CM.YG.653-R,CM.YG.653-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.653-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.653-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.829,P. (Vettius?) Sabinus; Rom; 99 v.Chr.; Quinar; Cra 331/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3286,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.84,1,,"http://gams.uni-graz.at/iiif/o:numis.829/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.829/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.829/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.829/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.829/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.829/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID310,Röm. Republik: P. Sabinus 99 v. Chr.,ID310,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.79,6,15,https://numid.uni-mainz.de/image/ID310/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID310/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID310/vs_exp.jpg,https://numid.uni-mainz.de/image/ID310/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/17caaba4-26e3-4df5-a83e-1913995d5b24,"Münze, Quinar, 99 v. Chr.",42964,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.532,8,14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42964/record_DE-MUS-062622_kenom_42964_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42964/record_DE-MUS-062622_kenom_42964_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42964/record_DE-MUS-062622_kenom_42964_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42964/record_DE-MUS-062622_kenom_42964_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42964/record_DE-MUS-062622_kenom_42964_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42964/record_DE-MUS-062622_kenom_42964_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56059,Röm. Republik: P. Sabinus 99 v. Chr.,ID56059,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.88,10,16,https://www.ikmk.at/image/ID56059/vs_opt.jpg,https://www.ikmk.at/image/ID56059/rs_thumb.jpg,https://www.ikmk.at/image/ID56059/vs_org.jpg,https://www.ikmk.at/image/ID56059/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040485,"Coin, Roman Republic,  [99 BC]",10040485,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.81,2,13.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/4//zoomthumb/BE-KBR00_M-0031564_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/4//zoomthumb/BE-KBR00_M-0031564_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040480,"Coin, Roman Republic,  [99 BC]",10040480,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.74,8,15.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/3//zoomthumb/BE-KBR00_M-0031563_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/3//zoomthumb/BE-KBR00_M-0031563_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040475,"Coin, Roman Republic,  [99 BC]",10040475,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.74,9,14.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/2//zoomthumb/BE-KBR00_M-0031562_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/2//zoomthumb/BE-KBR00_M-0031562_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31J9CKH,Quinarius - Sydenham 587 - Crawford 331/1,BAD0574,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.9,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46882;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46882;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46882;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46882;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46882;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46882;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID459,Römische Republik: P. Sabinus 99 v. Chr.,ID459,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.42,12,0,https://numid.ub.tu-freiberg.de/image/ID459/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID459/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID459/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID459/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1763,"British Museum: 2002,0102.1763","2002,0102.1763",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a695a252_bfaf_4923_b85b_a3c100a7d6be/small_00627076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a695a252_bfaf_4923_b85b_a3c100a7d6be/large_00627076_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7997,British Museum: R.7997,R.7997,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0ff50469_8f4f_45b1_bd4c_a3c10087e589/small_00619403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0ff50469_8f4f_45b1_bd4c_a3c10087e589/large_00619403_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-133,"British Museum: 1902,0503.133","1902,0503.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/48c3f0bb_f3b7_40a0_bc20_a3c1008801f6/small_00619423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/48c3f0bb_f3b7_40a0_bc20_a3c1008801f6/large_00619423_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-123,"British Museum: 1902,0503.123","1902,0503.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7ada7d0b_5e3f_4d1e_8683_a3c10087e6c2/small_00619404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7ada7d0b_5e3f_4d1e_8683_a3c10087e6c2/large_00619404_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-127,"British Museum: 1902,0503.127","1902,0503.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e04b17c6_584b_4e84_8fe7_a3c10087ef89/small_00619410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e04b17c6_584b_4e84_8fe7_a3c10087ef89/large_00619410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1755,"British Museum: 2002,0102.1755","2002,0102.1755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d99dc7e_737f_41db_8fb7_a3c100a7cca2/small_00627068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d99dc7e_737f_41db_8fb7_a3c100a7cca2/large_00627068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-94,"British Museum: 1920,0907.94","1920,0907.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1758,"British Museum: 2002,0102.1758","2002,0102.1758",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7000d02b_cc45_42cd_81be_a3c100a7d082/small_00627071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7000d02b_cc45_42cd_81be_a3c100a7d082/00627071_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1762,"British Museum: 2002,0102.1762","2002,0102.1762",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d2699197_ec16_4da3_a2df_a3c100a7d55f/small_00627075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d2699197_ec16_4da3_a2df_a3c100a7d55f/large_00627075_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1761,"British Museum: 2002,0102.1761","2002,0102.1761",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d5c73f00_29da_492e_b8f2_a3c100a7d42a/small_00627074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d5c73f00_29da_492e_b8f2_a3c100a7d42a/large_00627074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1757,"British Museum: 2002,0102.1757","2002,0102.1757",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/17a818cb_ad75_4d8c_8f50_a3c100a7cf1f/small_00627070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/17a818cb_ad75_4d8c_8f50_a3c100a7cf1f/00627070_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-7998,British Museum: R.7998,R.7998,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/199f419b_1947_4447_818d_a3c10087f0e3/small_00619411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/199f419b_1947_4447_818d_a3c10087f0e3/large_00619411_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-126,"British Museum: 1902,0503.126","1902,0503.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/22c0d1c7_99e3_41d7_816b_a3c10087ee0e/small_00619409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/22c0d1c7_99e3_41d7_816b_a3c10087ee0e/large_00619409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8000,British Museum: R.8000,R.8000,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/37aeca33_79be_4c87_b07a_a3c10087fd31/small_00619420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/37aeca33_79be_4c87_b07a_a3c10087fd31/large_00619420_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-311,"British Museum: 1950,1006.311","1950,1006.311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3fb41d81_0b2c_478e_85ac_a3c10087fbd6/small_00619419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3fb41d81_0b2c_478e_85ac_a3c10087fbd6/large_00619419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-131,"British Museum: 1902,0503.131","1902,0503.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/44cbf1d4_855c_4ced_bf4e_a3c1008808c8/small_00619428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/44cbf1d4_855c_4ced_bf4e_a3c1008808c8/00619428_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-191,"British Museum: 1860,0328.191","1860,0328.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a2344ea6_821d_465f_aef1_a3c10087f794/small_00619416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a2344ea6_821d_465f_aef1_a3c10087f794/large_00619416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-310,"British Museum: 1950,1006.310","1950,1006.310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d3ac2e34_038d_4a6b_a89b_a3c1008804d0/small_00619425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d3ac2e34_038d_4a6b_a89b_a3c1008804d0/large_00619425_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-312,"British Museum: 1950,1006.312","1950,1006.312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e1007a6b_198f_48cf_acb7_a3c10088062b/small_00619426_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e1007a6b_198f_48cf_acb7_a3c10088062b/00619426_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1759,"British Museum: 2002,0102.1759","2002,0102.1759",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/17a942ae_70af_44c3_b943_a3c100a7d1ca/small_00627072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/17a942ae_70af_44c3_b943_a3c100a7d1ca/large_00627072_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1419,"British Museum: 1867,0101.1419","1867,0101.1419",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d5c6a0ac_1f02_415b_af4f_a3c100880355/small_00619424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d5c6a0ac_1f02_415b_af4f_a3c100880355/large_00619424_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1007-4,"British Museum: 1931,1007.4","1931,1007.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/cfe843a2_c3f9_4aec_a3d3_a3c200debace/small_00714877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/cfe843a2_c3f9_4aec_a3d3_a3c200debace/00714877_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-307,"British Museum: 1950,1006.307","1950,1006.307",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3c0711a1_3649_489f_9b2e_a3c10087f8ea/small_00619417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3c0711a1_3649_489f_9b2e_a3c10087f8ea/large_00619417_001.jpg,,,,
