object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10440099r,[Monnaie. Denarius],REP-17611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440099r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440099r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440099r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440099r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440099r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440099r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440107h,[Monnaie. Denarius],REP-17619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440107h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440107h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440107h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440107h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440107h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440107h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440108z,[Monnaie. Denarius],REP-17620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440108z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440108z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440108z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440108z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440108z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440108z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400932,[Monnaie. Denarius],REP-17605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400932/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400932/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400932/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400932/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400932/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400932/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440097v,[Monnaie. Denarius],REP-17609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440097v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440097v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440097v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440097v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440097v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440097v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401028,[Monnaie. Denarius],REP-17614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401028/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401028/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401028/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401028/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401028/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401028/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440116g,[Monnaie. Denarius],REP-17628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440116g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440116g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440116g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440116g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440116g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440116g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440187t,[Monnaie. Denarius],REP-17699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440187t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440187t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440187t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440187t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440187t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440187t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401206,[Monnaie. Denarius],REP-17632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401206/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401206/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401206/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401206/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401206/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401206/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401888,[Monnaie. Denarius],REP-17700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401888/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401888/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401888/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401888/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401888/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401888/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440191j,[Monnaie. Denarius],REP-17703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440191j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440191j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440191j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440191j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440191j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440191j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440189q,[Monnaie. Denarius],REP-17701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440189q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440189q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440189q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440189q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440189q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440189q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440193f,[Monnaie. Denarius],REP-17705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440193f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440193f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440193f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440193f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440193f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440193f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440092m,[Monnaie. Denarius],REP-17604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440092m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440092m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440092m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440092m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440092m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440092m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440096d,[Monnaie. Denarius],REP-17608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440096d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440096d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440096d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440096d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440096d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440096d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401151,[Monnaie. Denarius],REP-17627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401151/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401151/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401151/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401151/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401151/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401151/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401117,[Monnaie. Denarius],REP-17623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401117/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401117/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401117/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401117/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401117/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401117/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440112p,[Monnaie. Denarius],REP-17624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440112p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440112p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440112p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440112p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440112p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440112p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440119t,[Monnaie. Denarius],REP-17631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440119t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440119t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440119t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440119t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440119t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440119t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401903,[Monnaie. Denarius],REP-17702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401903/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401903/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401903/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401903/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401903/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401903/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401920,[Monnaie. Denarius],REP-17704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401920/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401920/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401920/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401920/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401920/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401920/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401045,[Monnaie. Denarius],REP-17616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401045/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401045/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401045/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401045/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401045/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401045/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440105m,[Monnaie. Denarius],REP-17617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440105m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440105m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440105m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440105m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440105m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440105m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440101t,[Monnaie. Denarius],REP-17613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440101t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440101t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440101t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440101t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440101t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440101t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440103q,[Monnaie. Denarius],REP-17615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440103q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440103q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440103q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440103q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440103q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440103q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440114k,[Monnaie. Denarius],REP-17626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440114k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440114k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440114k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440114k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440114k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440114k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440100c,[Monnaie. Denarius],REP-17612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440100c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440100c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440100c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440100c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440100c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440100c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401062,[Monnaie. Denarius],REP-17618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401062/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401062/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401062/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401062/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401062/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401062/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440094h,[Monnaie. Denarius],REP-17606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440094h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440094h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440094h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440094h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440094h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440094h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440109d,[Monnaie. Denarius],REP-17621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440109d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440109d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440109d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440109d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440109d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440109d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401134,[Monnaie. Denarius],REP-17625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401134/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401134/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401134/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401134/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401134/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401134/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440121n,[Monnaie. Denarius],REP-17633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440121n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440121n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440121n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440121n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440121n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440121n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440117x,[Monnaie. Denarius],REP-17629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440117x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440117x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440117x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440117x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440117x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440117x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440110s,[Monnaie. Denarius],REP-17622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440110s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440110s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440110s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440110s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440110s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440110s/f2/info.json,,
