object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2347,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2347",1984.67.2347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2354,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2354",1984.67.2354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2376,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2376",1984.67.2376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2376.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2376.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2376.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2381,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2381",1984.67.2381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2394,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2394",1984.67.2394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2405,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2405",1984.67.2405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2412,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2412",1984.67.2412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2419,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2419",1984.67.2419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2429,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2429",1984.67.2429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2344,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2344",1984.67.2344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2391,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2391",1984.67.2391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2397,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2397",1984.67.2397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2397.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2397.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2397.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2404,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2404",1984.67.2404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2441,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2441",1984.67.2441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2445,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2445",1984.67.2445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2375,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2375",1984.67.2375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2375.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.13,"Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.13.",1987.46.13,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698895/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698896/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698895/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698896/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698895/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698896/info.json,,
http://coins.lib.virginia.edu/id/1987.46.14,"Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1987.46.14.",1987.46.14,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698897/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698898/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698897/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698898/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698897/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698898/info.json,,
http://coins.lib.virginia.edu/id/1991.17.255,"Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.255.",1991.17.255,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.78,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699473/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699474/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699473/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699474/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699473/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699474/info.json,,
http://coins.lib.virginia.edu/id/1991.17.256,"Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.256.",1991.17.256,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.76,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699475/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699476/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699475/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699476/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699475/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699476/info.json,,
http://www.getty.edu/art/collection/objects/24050/,Coin of Victorinus,75.NH.109.1958,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24051/,Coin of Victorinus,75.NH.109.1959,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/21d0adc5-59bd-48a1-b828-b2b420379f0a,"Münze, Antoninian, 269 - 271 n. Chr.",159146,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.415,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159146/record_DE-MUS-062622_kenom_159146_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159146/record_DE-MUS-062622_kenom_159146_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159146/record_DE-MUS-062622_kenom_159146_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159146/record_DE-MUS-062622_kenom_159146_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159146/record_DE-MUS-062622_kenom_159146_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159146/record_DE-MUS-062622_kenom_159146_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/381825a5-418b-4024-baf2-65dc5d1ae9d0,"Münze, Antoninian, 269 - 271 n. Chr.",188106,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.756,12,19.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188106/record_DE-MUS-062622_kenom_188106_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188106/record_DE-MUS-062622_kenom_188106_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188106/record_DE-MUS-062622_kenom_188106_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188106/record_DE-MUS-062622_kenom_188106_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188106/record_DE-MUS-062622_kenom_188106_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188106/record_DE-MUS-062622_kenom_188106_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9e2779e2-67cc-4c38-9d3f-86ea05b81f05,"Münze, Antoninian, 269 - 271 n. Chr.",159147,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.881,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159147/record_DE-MUS-062622_kenom_159147_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159147/record_DE-MUS-062622_kenom_159147_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159147/record_DE-MUS-062622_kenom_159147_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159147/record_DE-MUS-062622_kenom_159147_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159147/record_DE-MUS-062622_kenom_159147_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159147/record_DE-MUS-062622_kenom_159147_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/71a680e1-6ecb-409d-b6bb-eaf7c1c59c4e,"Münze, Antoninian, 269 - 271 n. Chr.",188107,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.666,7,20.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188107/record_DE-MUS-062622_kenom_188107_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188107/record_DE-MUS-062622_kenom_188107_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188107/record_DE-MUS-062622_kenom_188107_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188107/record_DE-MUS-062622_kenom_188107_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188107/record_DE-MUS-062622_kenom_188107_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188107/record_DE-MUS-062622_kenom_188107_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID645,Victorinus 269-271 n. Chr.,ID645,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.12,12,19,https://mk-marburg.ikmk.net/image/ID645/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID645/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID645/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID645/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/335058,335058: PAS Coin,335058,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335059,335059: PAS Coin,335059,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335060,335060: PAS Coin,335060,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335061,335061: PAS Coin,335061,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335062,335062: PAS Coin,335062,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335063,335063: PAS Coin,335063,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335064,335064: PAS Coin,335064,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335065,335065: PAS Coin,335065,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335916,335916: PAS Coin,335916,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349863,349863: PAS Coin,349863,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349864,349864: PAS Coin,349864,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349865,349865: PAS Coin,349865,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350849,350849: PAS Coin,350849,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350850,350850: PAS Coin,350850,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351380,351380: PAS Coin,351380,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351381,351381: PAS Coin,351381,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351654,351654: PAS Coin,351654,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357187,357187: PAS Coin,357187,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357188,357188: PAS Coin,357188,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362748,362748: PAS Coin,362748,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363228,363228: PAS Coin,363228,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363229,363229: PAS Coin,363229,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363230,363230: PAS Coin,363230,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363231,363231: PAS Coin,363231,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363232,363232: PAS Coin,363232,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363233,363233: PAS Coin,363233,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363234,363234: PAS Coin,363234,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363235,363235: PAS Coin,363235,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363236,363236: PAS Coin,363236,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363237,363237: PAS Coin,363237,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363238,363238: PAS Coin,363238,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363239,363239: PAS Coin,363239,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363240,363240: PAS Coin,363240,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363241,363241: PAS Coin,363241,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363242,363242: PAS Coin,363242,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363243,363243: PAS Coin,363243,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
