object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104398643,[Monnaie. Quinarius],REP-17376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398643/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439915v,[Monnaie. Quinarius],REP-17427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439915v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439915v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439915v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439915v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439915v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439915v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439901n,[Monnaie. Quinarius],REP-17413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.99,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439901n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439901n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439901n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439901n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439901n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439901n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439908s,[Monnaie. Quinarius],REP-17420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.94,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439908s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439908s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439908s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439908s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439908s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439908s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439800t,[Monnaie. Quinarius],REP-17312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439800t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439800t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439800t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439800t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439800t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439800t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399006,[Monnaie. Quinarius],REP-17412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399006/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399006/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399006/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399006/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399006/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399006/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398821,[Monnaie. Quinarius],REP-17394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.99,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398821/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398821/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398821/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398821/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398821/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398821/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439917r,[Monnaie. Quinarius],REP-17429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439917r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439917r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439917r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439917r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439917r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439917r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398018,[Monnaie. Quinarius],REP-17313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.04,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398018/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398018/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398018/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398018/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398018/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398018/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398878,[Monnaie. Quinarius],REP-17399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.99,11,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398878/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398878/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398878/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398878/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398878/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398878/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439865j,[Monnaie. Quinarius],REP-17377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.99,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439865j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439865j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439865j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439865j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439865j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439865j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439856k,[Monnaie. Quinarius],REP-17368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439856k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439856k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439856k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439856k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439856k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439856k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546825,[Monnaie. Quinarius],REP-22627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,3,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546825/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546825/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546825/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546825/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546825/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546825/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397996,[Monnaie. Quinarius],REP-17311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397996/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397996/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397996/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397996/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397996/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397996/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398302,[Monnaie. Quinarius],REP-17342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398302/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398302/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398302/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398302/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398302/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398302/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439893w,[Monnaie. Quinarius],REP-17405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439893w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439893w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439893w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439893w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439893w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439893w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439876d,[Monnaie. Quinarius],REP-17388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439876d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439876d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439876d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439876d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439876d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439876d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398571,[Monnaie. Quinarius],REP-17369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398571/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398571/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398571/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398571/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398571/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398571/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439833d,[Monnaie. Quinarius],REP-17345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439833d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439833d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439833d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439833d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439833d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439833d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439825w,[Monnaie. Quinarius],REP-17337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.1,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439825w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439825w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439825w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439825w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439825w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439825w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398465,[Monnaie. Quinarius],REP-17358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398465/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398465/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398465/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398465/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398465/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398465/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439840g,[Monnaie. Quinarius],REP-17352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439840g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439840g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439840g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439840g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439840g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439840g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439867f,[Monnaie. Quinarius],REP-17379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.07,9,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439867f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439867f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439867f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439867f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439867f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439867f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454683m,[Monnaie. Quinarius],REP-22628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.99,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454683m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454683m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454683m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454683m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454683m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454683m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398482,[Monnaie. Quinarius],REP-17360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398482/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398482/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398482/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398482/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398482/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398482/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439818t,[Monnaie. Quinarius],REP-17330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439818t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439818t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439818t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439818t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439818t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439818t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439842c,[Monnaie. Quinarius],REP-17354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.11,7,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439842c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439842c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439842c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439842c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439842c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439842c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398141,[Monnaie. Quinarius],REP-17326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398141/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398141/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398141/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398141/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398141/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398141/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398626,[Monnaie. Quinarius],REP-17374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.18,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398626/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398626/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398626/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398626/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398626/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398626/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399040,[Monnaie. Quinarius],REP-17416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399040/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399040/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399040/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399040/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399040/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399040/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439815g,[Monnaie. Quinarius],REP-17327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439815g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439815g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439815g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439815g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439815g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439815g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398052,[Monnaie. Quinarius],REP-17317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398052/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398052/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398052/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398052/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398052/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398052/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439899k,[Monnaie. Quinarius],REP-17411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439899k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439899k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439899k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439899k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439899k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439899k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398715,[Monnaie. Quinarius],REP-17383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398715/f2/info.json,,
