object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.277,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.277",1984.67.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.12,7,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.289,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.289",1984.67.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,7,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.167,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.167",1984.67.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.206,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.206",1984.67.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.240,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.240",1984.67.240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.250,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.250",1984.67.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.250.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.250.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.250.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.169,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.169",1984.67.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,7,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.341,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.341",1984.67.341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.341.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.341.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.341.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.341.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149419,Fitzwilliam Museum - Object CM.SJ.425-R,CM.SJ.425-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.94,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.425-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.425-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1987.46.21,"Antoninianus of Tetricus I, 270-273. 1987.46.21.",1987.46.21,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698913/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698914/info.json,,
http://coins.lib.virginia.edu/id/1991.17.285,"Antoninianus of Tetricus I, 270-273. 1991.17.285.",1991.17.285,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.52,1,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699539/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699540/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699539/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699540/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699539/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699540/info.json,,
https://hdl.handle.net/428894.vzg/9a695185-4fc6-41e5-8ac9-86dcd8f5e90e,"Münze, Antoninian?",162078,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.019,,15.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162078/record_DE-MUS-062622_kenom_162078_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162078/record_DE-MUS-062622_kenom_162078_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162078/record_DE-MUS-062622_kenom_162078_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162078/record_DE-MUS-062622_kenom_162078_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162078/record_DE-MUS-062622_kenom_162078_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162078/record_DE-MUS-062622_kenom_162078_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/54a8888f-4094-47e4-be8e-f9a15dc9bd58,"Münze, Antoninian, 271 - 274 n. Chr.",188119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.977,1,17.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188119/record_DE-MUS-062622_kenom_188119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188119/record_DE-MUS-062622_kenom_188119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188119/record_DE-MUS-062622_kenom_188119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188119/record_DE-MUS-062622_kenom_188119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188119/record_DE-MUS-062622_kenom_188119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188119/record_DE-MUS-062622_kenom_188119_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eaaa312e-ac17-4637-9a1a-8e1f8d01e423,"Münze, Antoninian, 271 - 274 n. Chr.",162067,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.052,1,18.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162067/record_DE-MUS-062622_kenom_162067_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162067/record_DE-MUS-062622_kenom_162067_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162067/record_DE-MUS-062622_kenom_162067_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162067/record_DE-MUS-062622_kenom_162067_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162067/record_DE-MUS-062622_kenom_162067_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162067/record_DE-MUS-062622_kenom_162067_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bee67325-f308-4eec-b037-40217a456ffd,"Münze, Antoninian, 271 - 274 n. Chr.",188120,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.479,1,18.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188120/record_DE-MUS-062622_kenom_188120_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188120/record_DE-MUS-062622_kenom_188120_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188120/record_DE-MUS-062622_kenom_188120_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188120/record_DE-MUS-062622_kenom_188120_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188120/record_DE-MUS-062622_kenom_188120_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188120/record_DE-MUS-062622_kenom_188120_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c1f0788b-2754-40f9-8f28-f206a12c08eb,"Münze, Antoninian, 271 - 274 n. Chr.",159161,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.284,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159161/record_DE-MUS-062622_kenom_159161_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159161/record_DE-MUS-062622_kenom_159161_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159161/record_DE-MUS-062622_kenom_159161_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159161/record_DE-MUS-062622_kenom_159161_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159161/record_DE-MUS-062622_kenom_159161_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159161/record_DE-MUS-062622_kenom_159161_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/87c3c52b-95ec-4351-ae90-93016e7a6a5f,"Münze, Antoninian, 271 - 274 n. Chr.",159162,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.317,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159162/record_DE-MUS-062622_kenom_159162_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159162/record_DE-MUS-062622_kenom_159162_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159162/record_DE-MUS-062622_kenom_159162_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159162/record_DE-MUS-062622_kenom_159162_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159162/record_DE-MUS-062622_kenom_159162_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159162/record_DE-MUS-062622_kenom_159162_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/867f2677-ad5f-4412-a43f-5f6837932212,"Münze, Antoninian, 271 - 274",185124,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,2.95,2,19.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185124/record_DE-MUS-099114_kenom_185124_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185124/record_DE-MUS-099114_kenom_185124_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185124/record_DE-MUS-099114_kenom_185124_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185124/record_DE-MUS-099114_kenom_185124_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185124/record_DE-MUS-099114_kenom_185124_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185124/record_DE-MUS-099114_kenom_185124_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a54bda2e-0fa4-4b4a-85fd-048c1d7e0ce6,"Münze, Antoninian, 271 - 274 n. Chr.",159163,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.164,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159163/record_DE-MUS-062622_kenom_159163_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159163/record_DE-MUS-062622_kenom_159163_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159163/record_DE-MUS-062622_kenom_159163_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159163/record_DE-MUS-062622_kenom_159163_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159163/record_DE-MUS-062622_kenom_159163_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159163/record_DE-MUS-062622_kenom_159163_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a5524318-95dd-4f98-bec5-5ea5e6cac8e9,"Münze, Antoninian, 271 - 274 n. Chr.",188117,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.108,5,19.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188117/record_DE-MUS-062622_kenom_188117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188117/record_DE-MUS-062622_kenom_188117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188117/record_DE-MUS-062622_kenom_188117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188117/record_DE-MUS-062622_kenom_188117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188117/record_DE-MUS-062622_kenom_188117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188117/record_DE-MUS-062622_kenom_188117_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8658c609-9676-421e-915a-0d9434ebc2b8,"Münze, Antoninian, 271 - 274 n. Chr.",159160,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.516,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159160/record_DE-MUS-062622_kenom_159160_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159160/record_DE-MUS-062622_kenom_159160_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159160/record_DE-MUS-062622_kenom_159160_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159160/record_DE-MUS-062622_kenom_159160_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159160/record_DE-MUS-062622_kenom_159160_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159160/record_DE-MUS-062622_kenom_159160_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c16c50c6-0eec-40a6-b240-1f3505729b06,"Münze, Antoninian, 271 - 274 n. Chr.",159165,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.351,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159165/record_DE-MUS-062622_kenom_159165_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159165/record_DE-MUS-062622_kenom_159165_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159165/record_DE-MUS-062622_kenom_159165_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159165/record_DE-MUS-062622_kenom_159165_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159165/record_DE-MUS-062622_kenom_159165_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159165/record_DE-MUS-062622_kenom_159165_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a83dc0a0-ac3f-4fdb-a124-08e4ccce9b52,"Münze, Antoninian, 271 - 274 n. Chr.",188116,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.483,7,16.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188116/record_DE-MUS-062622_kenom_188116_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188116/record_DE-MUS-062622_kenom_188116_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188116/record_DE-MUS-062622_kenom_188116_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188116/record_DE-MUS-062622_kenom_188116_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188116/record_DE-MUS-062622_kenom_188116_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188116/record_DE-MUS-062622_kenom_188116_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff725fd2-dd5f-4c07-8cf0-252226fd596a,"Münze, Antoninian, 271 - 274 n. Chr.",188118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.481,7,17.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188118/record_DE-MUS-062622_kenom_188118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188118/record_DE-MUS-062622_kenom_188118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188118/record_DE-MUS-062622_kenom_188118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188118/record_DE-MUS-062622_kenom_188118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188118/record_DE-MUS-062622_kenom_188118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188118/record_DE-MUS-062622_kenom_188118_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28852,Tetricus I. 271–274 n. Chr.,ID28852,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.42,1,16,https://www.ikmk.at/image/ID28852/vs_opt.jpg,https://www.ikmk.at/image/ID28852/rs_thumb.jpg,https://www.ikmk.at/image/ID28852/vs_org.jpg,https://www.ikmk.at/image/ID28852/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1874-1228-140,"British Museum: 1874,1228.140","1874,1228.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379361,379361: PAS Coin,379361,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379362,379362: PAS Coin,379362,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379571,379571: PAS Coin,379571,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379572,379572: PAS Coin,379572,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379573,379573: PAS Coin,379573,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379574,379574: PAS Coin,379574,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380380,380380: PAS Coin,380380,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380381,380381: PAS Coin,380381,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357219,357219: PAS Coin,357219,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350377,350377: PAS Coin,350377,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350384,350384: PAS Coin,350384,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350385,350385: PAS Coin,350385,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350386,350386: PAS Coin,350386,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350387,350387: PAS Coin,350387,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351387,351387: PAS Coin,351387,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351422,351422: PAS Coin,351422,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334702,334702: PAS Coin,334702,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343174,343174: PAS Coin,343174,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343175,343175: PAS Coin,343175,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
