object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://muenzkatalog.hhu-hosting.de/object?id=ID1096,Tetricus I. 271-274 n. Chr.,ID1096,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.98,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1096/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1096/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1096/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1096/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1380,Tetricus I. 271-274 n. Chr.,ID1380,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.38,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1380/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1380/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1380/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1380/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1410,Tetricus I. 271-274 n. Chr.,ID1410,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.66,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1410/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1410/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1410/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1410/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1457,Tetricus I. 271-274 n. Chr.,ID1457,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.78,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1457/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1457/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1457/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1457/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID481,Tetricus I. 271-274 n. Chr.,ID481,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.59,6,19,https://muenzkatalog.hhu-hosting.de/image/ID481/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID481/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID481/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID481/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1116,Tetricus I. 271-274 n. Chr.,ID1116,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.44,6,20,https://muenzkatalog.hhu-hosting.de/image/ID1116/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1116/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1116/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1116/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1166,Tetricus I. 271-274 n. Chr.,ID1166,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.87,6,20,https://muenzkatalog.hhu-hosting.de/image/ID1166/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1166/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1166/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1166/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1296,Tetricus I. 271-274 n. Chr.,ID1296,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.92,6,20,https://muenzkatalog.hhu-hosting.de/image/ID1296/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1296/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1296/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1296/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID523,Tetricus I. 271-274 n. Chr.,ID523,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.48,6,20,https://muenzkatalog.hhu-hosting.de/image/ID523/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID523/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID523/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID523/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID541,Tetricus I. 271-274 n. Chr.,ID541,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.77,6,20,https://muenzkatalog.hhu-hosting.de/image/ID541/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID541/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID541/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID541/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID623,Tetricus I. 271-274 n. Chr.,ID623,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.55,6,20,https://muenzkatalog.hhu-hosting.de/image/ID623/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID623/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID623/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID623/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID859,Tetricus I. 271-274 n. Chr.,ID859,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.84,6,20,https://muenzkatalog.hhu-hosting.de/image/ID859/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID859/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID859/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID859/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID941,Tetricus I. 271-274 n. Chr.,ID941,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.42,6,20,https://muenzkatalog.hhu-hosting.de/image/ID941/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID941/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID941/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID941/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1413,Tetricus I. 271-274 n. Chr.,ID1413,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.12,6,21,https://muenzkatalog.hhu-hosting.de/image/ID1413/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1413/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1413/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1413/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID898,Tetricus I. 271-274 n. Chr.,ID898,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.52,6,21,https://muenzkatalog.hhu-hosting.de/image/ID898/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID898/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID898/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID898/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1343,Tetricus I. 271-274 n. Chr.,ID1343,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.77,7,19,https://muenzkatalog.hhu-hosting.de/image/ID1343/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1343/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1343/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1343/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1292,Tetricus I. 271-274 n. Chr.,ID1292,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.23,7,20,https://muenzkatalog.hhu-hosting.de/image/ID1292/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1292/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1292/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1292/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID636,Tetricus I. 271-274 n. Chr.,ID636,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.26,7,20,https://muenzkatalog.hhu-hosting.de/image/ID636/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID636/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID636/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID636/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID767,Tetricus I. 271-274 n. Chr.,ID767,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.30,7,20,https://muenzkatalog.hhu-hosting.de/image/ID767/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID767/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID767/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID767/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID921,Tetricus I. 271-274 n. Chr.,ID921,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.66,7,20,https://muenzkatalog.hhu-hosting.de/image/ID921/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID921/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID921/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID921/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID583,Tetricus I. 271-274 n. Chr.,ID583,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.54,7,21,https://muenzkatalog.hhu-hosting.de/image/ID583/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID583/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID583/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID583/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID648,Tetricus I. 271-274 n. Chr.,ID648,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.43,7,21,https://muenzkatalog.hhu-hosting.de/image/ID648/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID648/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID648/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID648/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID534,Tetricus I. 271-274 n. Chr.,ID534,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.09,7,22,https://muenzkatalog.hhu-hosting.de/image/ID534/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID534/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID534/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID534/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1452,Tetricus I. 271-274 n. Chr.,ID1452,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.47,8,18,https://muenzkatalog.hhu-hosting.de/image/ID1452/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1452/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1452/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1452/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1435,Tetricus I. 271-274 n. Chr.,ID1435,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.93,8,19,https://muenzkatalog.hhu-hosting.de/image/ID1435/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1435/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1435/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1435/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID687,Tetricus I. 271-274 n. Chr.,ID687,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.50,8,20,https://muenzkatalog.hhu-hosting.de/image/ID687/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID687/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID687/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID687/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6611,Tetricus I. 273-274 n. Chr.,ID6611,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.07,11,20,https://ikmk.uni-freiburg.de/image/ID6611/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6611/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6611/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6611/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6608,Tetricus I. 273-274 n. Chr.,ID6608,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.71,5,20,https://ikmk.uni-freiburg.de/image/ID6608/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6608/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6608/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6608/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID76,Tetricus I. 271-274 n. Chr.,ID76,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,1.60,6,19,https://ikmk.uni-trier.de/image/ID76/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID76/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID76/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID76/rs_exp.jpg,,,,,,
