object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-3093,"British Museum: 2002,0102.3093","2002,0102.3093",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c6c18d19_e7e7_4314_857a_a3c100ac2fda/small_00629010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c6c18d19_e7e7_4314_857a_a3c100ac2fda/large_00629010_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-189,"British Museum: 1843,0116.189","1843,0116.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/05ff4807_0da4_4a24_a2fd_a3c1009d9bd4/small_00622256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/05ff4807_0da4_4a24_a2fd_a3c1009d9bd4/large_00622256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1126,"British Museum: 1867,0101.1126","1867,0101.1126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b64a4227_453b_4a0f_bcaf_a3c1009d9e68/small_00622258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b64a4227_453b_4a0f_bcaf_a3c1009d9e68/large_00622258_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-197,"British Museum: 1843,0116.197","1843,0116.197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ea1dbf1e_2f11_4aed_814d_a3c1009da657/small_00622264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ea1dbf1e_2f11_4aed_814d_a3c1009da657/large_00622264_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-195,"British Museum: 1843,0116.195","1843,0116.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7dd7fa2_3eeb_44ab_ae5c_a3c1009d8e8e/small_00622246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7dd7fa2_3eeb_44ab_ae5c_a3c1009d8e8e/large_00622246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3079,"British Museum: 2002,0102.3079","2002,0102.3079",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd3a3252_0bb5_49ba_9320_a3c100ac1d0f/small_00628996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd3a3252_0bb5_49ba_9320_a3c100ac1d0f/large_00628996_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-202,"British Museum: 1843,0116.202","1843,0116.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/10f3bc04_e3aa_4417_b3a3_a3c1009d910f/small_00622248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/10f3bc04_e3aa_4417_b3a3_a3c1009d910f/large_00622248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-199,"British Museum: 1843,0116.199","1843,0116.199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4639ca89_cec2_4784_aaa4_a3c1009da79a/small_00622265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4639ca89_cec2_4784_aaa4_a3c1009da79a/large_00622265_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID169,Römische Republik: Q. Antonius Balbus 83/82 v. Chr.,ID169,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.83,7,17,https://muenzen.philhist.uni-augsburg.de/image/ID169/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID169/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID169/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID169/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID195,Röm. Republik: Q. Antonius Balbus 83-82 v. Chr.,ID195,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.84,5,19,https://numid.ku.de/image/ID195/vs_thumb.jpg,https://numid.ku.de/image/ID195/rs_thumb.jpg,https://numid.ku.de/image/ID195/vs_exp.jpg,https://numid.ku.de/image/ID195/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1938,Römische Republik: Q. Antonius Balbus 83-82 v. Chr.,ID1938,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.74,5,18,https://ikmk.uni-freiburg.de/image/ID1938/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1938/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1938/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1938/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID369,Röm. Republik: Q. Antonius Balbus 83-82 v. Chr.,ID369,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.60,7,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID369/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID369/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID369/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID369/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID217,Römische Republik: Q. Antonius Balbus 83/82 v. Chr.,ID217,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.62,5,19,http://www.ikmk.uni-kiel.de/image/ID217/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID217/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID217/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID217/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1076,Römische Republik: Q. Antonius Balbus 83-82 v. Chr.,ID1076,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,5,18,https://www.ikmk.uni-tuebingen.de/image/ID1076/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1076/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1076/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1076/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1074,Römische Republik: Q. Antonius Balbus 83-82 v. Chr.,ID1074,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1074/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1074/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1074/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1074/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1075,Römische Republik: Q. Antonius Balbus 83-82 v. Chr.,ID1075,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.06,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1075/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1075/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1075/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1075/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1072,Römische Republik: Q. Antonius Balbus 83-82 v. Chr.,ID1072,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,7,19,https://www.ikmk.uni-tuebingen.de/image/ID1072/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1072/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1072/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1072/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1073,Römische Republik: Q. Antonius Balbus 83-82 v. Chr.,ID1073,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.46,7,19,https://www.ikmk.uni-tuebingen.de/image/ID1073/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1073/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1073/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1073/rs_exp.jpg,,,,,,
