object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-99.0586,CCI 99.0586,CCI-99.0586,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0586_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0586_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0586_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0819,CCI 99.0819,CCI-99.0819,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0819.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0819.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0819.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1031,CCI 99.1031,CCI-99.1031,http://www.wikidata.org/entity/Q2302800,Wendlebury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1031.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1031.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1031.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.2048,CCI 99.2048,CCI-99.2048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.2048.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.2048.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.2048.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-389,"British Museum: 1919,0213.389","1919,0213.389",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-388,"British Museum: 1919,0213.388","1919,0213.388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-387,"British Museum: 1919,0213.387","1919,0213.387",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/967409,OXON-AB5F43: An Iron Age coin attributed to the Trinovantes,OXON-AB5F43,http://www.wikidata.org/entity/Q1776936,Merton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,13.9,,,,,,https://finds.org.uk/images/abyard/rallyxmas812.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/567308,PUBLIC-F0B857: An Iron Age coin attributed to the Trinovantes,PUBLIC-F0B857,http://www.wikidata.org/entity/Q1094060,St Albans City and District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.8,,12.97,,,,,,https://finds.org.uk/images/strebor/PUBLIC-F0B857%20Tasciovanus%20bronze%20unit%20-%20Centaur.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/994754,BH-505FF2: An uninscribed Iron Age coin,BH-505FF2,http://www.wikidata.org/entity/Q778795,Ashwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,11,15.9,,,,,,https://finds.org.uk/images/mfittock/BH505FF2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/443144,BUC-643420: An uninscribed Iron Age coin,BUC-643420,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,12,15.87,,,,,,https://finds.org.uk/images/rtyrrell/TC176.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/877266,PUBLIC-C3E572: An Iron Age coin attributed to the Trinovantes,PUBLIC-C3E572,http://www.wikidata.org/entity/Q1779225,Babraham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,2,14.49,,,,,,https://finds.org.uk/images/grahamb/P1070139.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1003503,BH-25ECE4: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BH-25ECE4,http://www.wikidata.org/entity/Q6650231,Little Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,7,14.8,,,,,,https://finds.org.uk/images/mfittock/BH25ECE4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/806187,BUC-93452C: An uninscribed Iron Age coin,BUC-93452C,http://www.wikidata.org/entity/Q1780441,Gayhurst,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,9,12.6,,,,,,https://finds.org.uk/images/ajames/BUC93452C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/656332,YORYM-F058ED: An Iron Age coin attributed to the Trinovantes,YORYM-F058ED,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,9,16.2,,,,,,https://finds.org.uk/images/bmorris/LSH0047.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1016483,BH-B7C32E: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BH-B7C32E,http://www.wikidata.org/entity/Q2341030,Ickleford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,9,15.42,,,,,,https://finds.org.uk/images/mfittock/BHB7C32E.jpg,,,,
