object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/a7643b7a,H 303 2903,a7643b7a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2747,6579,439,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3192,6586,466,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2747,6579,439,501/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3192,6586,466,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7be97ab,Savoca 27 475,a7be97ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4960,47,460,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5416,33,448,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4960,47,460,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5416,33,448,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab664905,IV-Lon 6 966,ab664905,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1489,6561,445,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1946,6573,461,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1489,6561,445,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1946,6573,461,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ac4d8ef6,Gall. Numismatique Dec 11,ac4d8ef6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8882,3815,472,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9360,3821,467,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8882,3815,472,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9360,3821,467,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/adfccaf8,NAC 78 436,adfccaf8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2694,542,484,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3185,543,449,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2694,542,484,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3185,543,449,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aebffb90,Preise 94 12 Oct 2002 889,aebffb90,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1287,5120,476,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1893,5124,457,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1287,5120,476,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1893,5124,457,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af484e01,Berk 96 18 Jun 97 332,af484e01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7437,3033,468,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7919,3046,450,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7437,3033,468,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7919,3046,450,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b01fc641,N. Circ. Feb 73 2146,b01fc641,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/317,3525,452,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/771,3521,462,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/317,3525,452,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/771,3521,462,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0634f44,Vinchon 7 Apr 59 106,b0634f44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6136,2159,484,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6617,2150,481,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6136,2159,484,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6617,2150,481,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3124d23,Bol. 28168,b3124d23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7491,2047,463,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7961,2036,428,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7491,2047,463,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7961,2036,428,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3e3daa3,Herrero 9 Jun 04 167,b3e3daa3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7314,534,494,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7990,544,468,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7314,534,494,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7990,544,468,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3f9be1a,G+M 251 4786,b3f9be1a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2698,2615,430,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3141,2615,434,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2698,2615,430,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3141,2615,434,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b6630451,Negrini 30 1515,b6630451,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5965,3688,468,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6571,3686,474,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5965,3688,468,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6571,3686,474,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b7575eb8,Kunker 40e May 16 7442,b7575eb8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3768,5979,437,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4229,5982,422,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3768,5979,437,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4229,5982,422,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b919886c,Vico 119 598,b919886c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3876,2748,528,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4402,2745,506,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3876,2748,528,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4402,2745,506,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9cd7d98,V.L. Nummis 7e 4 Nov 17 98,b9cd7d98,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8750,6475,484,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9224,6497,494,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8750,6475,484,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9224,6497,494,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba716b9e,Calico 8 Nov 78 830,ba716b9e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3910,110,541,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4427,101,487,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3910,110,541,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4427,101,487,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb623e30,Tiber 62,bb623e30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/247,2365,484,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/733,2368,443,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/247,2365,484,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/733,2368,443,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc3268ee,Vico 7 Mar 02 1111,bc3268ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1352,5648,486,434/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1352,5648,486,434/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/c132da0b,Hb 1757,c132da0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2783,603,498,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3304,606,452,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2783,603,498,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3304,606,452,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2f028fa,Pecunem 33 437,c2f028fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3893,3288,480,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4362,3295,476,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3893,3288,480,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4362,3295,476,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3798eca,Lanz 149 307,c3798eca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6023,31,486,545/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6714,45,497,550/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6023,31,486,545/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6714,45,497,550/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c65f744e,Ritter 73 753,c65f744e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3711,544,508,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4217,547,501,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3711,544,508,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4217,547,501,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc28327e,Cayon 2001 805,cc28327e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4814,531,515,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5353,533,518,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4814,531,515,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5353,533,518,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d2b997d4,Vico 112 127,d2b997d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1282,6588,488,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1813,6590,459,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1282,6588,488,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1813,6590,459,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d6bc43c5,Vedrines 29 Jul 11 98,d6bc43c5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6136,3149,464,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6597,3166,466,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6136,3149,464,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6597,3166,466,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d798363d,Wendt 19 7 Nov 77 703,d798363d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/357,1913,457,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/834,1922,412,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/357,1913,457,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/834,1922,412,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d7af27c9,Fond Calvet POS17,d7af27c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3811,1074,459,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4276,1069,459,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3811,1074,459,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4276,1069,459,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db50832a,H 199 6 May 98 381,db50832a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2714,1148,503,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3284,1146,474,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2714,1148,503,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3284,1146,474,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dbb418a4,NFA 29 13 Aug 1992 256,dbb418a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6138,1096,475,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6714,1140,488,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6138,1096,475,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6714,1140,488,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ddec57dd,Roma 55e 622,ddec57dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,9,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1568,2022,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2051,2020,484,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1568,2022,488,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2051,2020,484,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df43ee2b,Silenos Nov 04,df43ee2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2662,1102,500,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3167,1100,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2662,1102,500,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3167,1100,479,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e527648f,N+A [sic] 1967: 2-3 117,e527648f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7336,6690,513,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7856,6678,461,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7336,6690,513,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7856,6678,461,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5d3a10c,Madrid 10581,e5d3a10c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2696,4071,462,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3158,4064,456,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2696,4071,462,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3158,4064,456,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e86ee6ad,Blancon FPL 18 527,e86ee6ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2590,4562,508,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3149,4556,456,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2590,4562,508,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3149,4556,456,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ead2b224,CGB 21 2144,ead2b224,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,12,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/187,5467,476,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/676,5462,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/187,5467,476,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/676,5462,468,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ebc76f83,Grun 14 Pt. 1 410,ebc76f83,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4779,2117,520,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5358,2117,460,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4779,2117,520,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5358,2117,460,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ec14ec7f,Vico 150 3041,ec14ec7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3792,3576,467,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4256,3576,456,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3792,3576,467,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4256,3576,456,425/full/0/default.jpg",,,,,,
