object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-88.0012,CCI 88.0012,CCI-88.0012,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0012a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0012a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0012a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0013,CCI 88.0013,CCI-88.0013,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.79,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0013a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0013a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0013a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0014,CCI 88.0014,CCI-88.0014,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0014a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0014a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0014a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0015,CCI 88.0015,CCI-88.0015,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0015a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0015a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0015a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0016,CCI 88.0016,CCI-88.0016,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0016a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0016a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0016a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0017,CCI 88.0017,CCI-88.0017,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0017a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0017a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0017a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0018,CCI 88.0018,CCI-88.0018,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0018a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0018a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0018a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0019,CCI 88.0019,CCI-88.0019,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0019a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0019a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0019a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0020,CCI 88.0020,CCI-88.0020,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0020a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0020a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0020a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0021,CCI 88.0021,CCI-88.0021,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0022,CCI 88.0022,CCI-88.0022,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0022a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0022a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0022a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0023,CCI 88.0023,CCI-88.0023,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0023a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0023a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0023a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0024,CCI 88.0024,CCI-88.0024,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0024a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0024a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0024a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0025,CCI 88.0025,CCI-88.0025,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0025a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0025a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0025a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0026,CCI 88.0026,CCI-88.0026,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0026a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0026a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0026a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0027,CCI 88.0027,CCI-88.0027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0027a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0027a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0027a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0028,CCI 88.0028,CCI-88.0028,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0028a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0028a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0028a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0029,CCI 88.0029,CCI-88.0029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0030,CCI 88.0030,CCI-88.0030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0030a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0030a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0030a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0031,CCI 88.0031,CCI-88.0031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0031a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0031a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0031a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0032,CCI 88.0032,CCI-88.0032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0032a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0032a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0032a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0033,CCI 88.0033,CCI-88.0033,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0033a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0033a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0033a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0034,CCI 88.0034,CCI-88.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0034a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0034a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0034a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0035,CCI 88.0035,CCI-88.0035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0035a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0035a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0035a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0036,CCI 88.0036,CCI-88.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0037,CCI 88.0037,CCI-88.0037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0038,CCI 88.0038,CCI-88.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0039,CCI 88.0039,CCI-88.0039,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0039a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0039a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0039a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0040,CCI 88.0040,CCI-88.0040,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0040a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0040a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0040a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0041,CCI 88.0041,CCI-88.0041,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.03,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0041a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0041a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0041a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0042,CCI 88.0042,CCI-88.0042,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.49,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0042a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0042a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0042a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0043,CCI 88.0043,CCI-88.0043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0044,CCI 88.0044,CCI-88.0044,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0044a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0044a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0044a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0045,CCI 88.0045,CCI-88.0045,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0045a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0045a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0045a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0046,CCI 88.0046,CCI-88.0046,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0046a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0046a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0046a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0047,CCI 88.0047,CCI-88.0047,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0047a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0047a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0047a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0048,CCI 88.0048,CCI-88.0048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0048a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0048a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0048a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0049,CCI 88.0049,CCI-88.0049,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0049a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0049a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0049a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0050,CCI 88.0050,CCI-88.0050,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0050a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0050a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0050a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0051,CCI 88.0051,CCI-88.0051,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0051a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0051a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0051a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0052,CCI 88.0052,CCI-88.0052,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0052a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0052a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0052a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0053,CCI 88.0053,CCI-88.0053,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.66,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0053a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0053a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0053a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0054,CCI 88.0054,CCI-88.0054,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0054a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0054a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0054a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0055,CCI 88.0055,CCI-88.0055,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.53,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0055a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0055a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0055a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0056,CCI 88.0056,CCI-88.0056,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.69,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0056a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0056a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0056a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0033,CCI 89.0033,CCI-89.0033,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0033a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0033a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0033a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0034,CCI 89.0034,CCI-89.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0034_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0034_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0034_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0035,CCI 89.0035,CCI-89.0035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0035a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0035a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0035a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0036,CCI 89.0036,CCI-89.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0037,CCI 89.0037,CCI-89.0037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0038,CCI 89.0038,CCI-89.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0039,CCI 89.0039,CCI-89.0039,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0039_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0039_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0039_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0040,CCI 89.0040,CCI-89.0040,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0040a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0040a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0040a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0041,CCI 89.0041,CCI-89.0041,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0041a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0041a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0041a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0042,CCI 89.0042,CCI-89.0042,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0042a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0042a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0042a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0043,CCI 89.0043,CCI-89.0043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0044,CCI 89.0044,CCI-89.0044,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.51,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0044a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0044a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0044a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0045,CCI 89.0045,CCI-89.0045,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0045a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0045a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0045a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0046,CCI 89.0046,CCI-89.0046,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0046a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0046a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0046a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0047,CCI 89.0047,CCI-89.0047,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0047_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0047_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0047_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0048,CCI 89.0048,CCI-89.0048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0048a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0048a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0048a.jpg/info.json,
