object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-140,"British Museum: 2002,0102.140","2002,0102.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19e44fc9_3ee9_4fe2_a843_a3c100a48511/small_00625342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19e44fc9_3ee9_4fe2_a843_a3c100a48511/large_00625342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-129,"British Museum: 2002,0102.129","2002,0102.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.64,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49fd8ee8_e93e_46a0_9cf7_a3c100a4732c/small_00625331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49fd8ee8_e93e_46a0_9cf7_a3c100a4732c/large_00625331_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0322-1,"British Museum: 1932,0322.1","1932,0322.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8925942b_5320_4da8_9bf6_a3c100a30bb0/small_00624608_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8925942b_5320_4da8_9bf6_a3c100a30bb0/large_00624608_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-119,"British Museum: 2002,0102.119","2002,0102.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.08,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/950a027b_74d1_48c1_b749_a3c100a4666e/small_00625321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/950a027b_74d1_48c1_b749_a3c100a4666e/large_00625321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-109,"British Museum: 2002,0102.109","2002,0102.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.54,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b436b387_5c95_423e_85e4_a3c100a45902/small_00625311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b436b387_5c95_423e_85e4_a3c100a45902/large_00625311_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-46,British Museum: R.46,R.46,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bc4021be_45a8_4fcb_98b8_a3c100a3074d/small_00624605_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bc4021be_45a8_4fcb_98b8_a3c100a3074d/large_00624605_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-161,"British Museum: 2002,0102.161","2002,0102.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cdb4f904_72a8_4788_81c3_a3c100a4a519/small_00625364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cdb4f904_72a8_4788_81c3_a3c100a4a519/large_00625364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-114,"British Museum: 2002,0102.114","2002,0102.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.47,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_13/8b72dded_16ff_496d_9361_a9e300df938d/small_0114_CGR212296_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_13/8b72dded_16ff_496d_9361_a9e300df938d/0114_CGR212296_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-36,"British Museum: 1931,0504.36","1931,0504.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.5,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/57096d27_7310_4c96_a8d6_a3c100822d89/small_00616670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/57096d27_7310_4c96_a8d6_a3c100822d89/large_00616670_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-11,"British Museum: 1931,0504.11","1931,0504.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.7,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e6f10f69_0337_4e91_a1d7_a3c1008232a7/small_00616674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e6f10f69_0337_4e91_a1d7_a3c1008232a7/large_00616674_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-125,"British Museum: 2002,0102.125","2002,0102.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.17,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2cb2cc46_1e40_4848_999b_a3c100a46dd5/small_00625327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2cb2cc46_1e40_4848_999b_a3c100a46dd5/large_00625327_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0522-5,"British Museum: 1934,0522.5","1934,0522.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/331b2a82_f0ea_4423_964c_a3c100a30a30/small_00624607_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/331b2a82_f0ea_4423_964c_a3c100a30a30/large_00624607_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-95,"British Museum: 2002,0102.95","2002,0102.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.67,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b2f82d6_485c_44e2_8aa9_a3c100a445f1/small_00625297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b2f82d6_485c_44e2_8aa9_a3c100a445f1/large_00625297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-123,"British Museum: 2002,0102.123","2002,0102.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.29,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3f0e0bf3_0b22_4d46_9793_a3c100a46b1c/small_00625325_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3f0e0bf3_0b22_4d46_9793_a3c100a46b1c/large_00625325_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-148,"British Museum: 2002,0102.148","2002,0102.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.6,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d5a81ad_45ec_4398_9335_a3c100a490c4/small_00625350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d5a81ad_45ec_4398_9335_a3c100a490c4/large_00625350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-44,"British Museum: 1946,1004.44","1946,1004.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.23,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7207245b_e74b_472e_b863_a3c100a2e00d/small_00624578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7207245b_e74b_472e_b863_a3c100a2e00d/large_00624578_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-0506-5,"British Museum: 1951,0506.5","1951,0506.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8a4340f8_86d3_4edc_8926_a3c100a3060f/small_00624604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8a4340f8_86d3_4edc_8926_a3c100a3060f/large_00624604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-116,"British Museum: 2002,0102.116","2002,0102.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.14,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9e682ee5_0d58_4d67_9739_a3c100a46276/small_00625318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9e682ee5_0d58_4d67_9739_a3c100a46276/large_00625318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-141,"British Museum: 2002,0102.141","2002,0102.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.27,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c5581da2_14ce_4df5_ac08_a3c100a48706/small_00625343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c5581da2_14ce_4df5_ac08_a3c100a48706/large_00625343_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-138,"British Museum: 2002,0102.138","2002,0102.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.04,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f370988a_cff9_4ba8_bb24_a3c100a47fbf/small_00625340_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f370988a_cff9_4ba8_bb24_a3c100a47fbf/large_00625340_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0622-31,"British Museum: 1930,0622.31","1930,0622.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.28,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ce7ecc54_1f29_4da5_bbd4_a3c100a2e16c/small_00624579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ce7ecc54_1f29_4da5_bbd4_a3c100a2e16c/large_00624579_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/ce7ecc54_1f29_4da5_bbd4_a3c100a2e16c/00624579_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0622-28,"British Museum: 1930,0622.28","1930,0622.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.5,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4069d399_1007_4c42_a127_a3c100824ca6/small_00616689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4069d399_1007_4c42_a127_a3c100824ca6/large_00616689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-126,"British Museum: 2002,0102.126","2002,0102.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02a3c23e_6324_4f04_8906_a3c100a46f50/small_00625328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02a3c23e_6324_4f04_8906_a3c100a46f50/large_00625328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-91,"British Museum: 2002,0102.91","2002,0102.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2f581f95_a624_4de2_98fc_a3c100a44070/small_00625293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2f581f95_a624_4de2_98fc_a3c100a44070/large_00625293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-94,"British Museum: 2002,0102.94","2002,0102.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4024a936_4c68_4a37_b28c_a3c100a4448e/small_00625296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4024a936_4c68_4a37_b28c_a3c100a4448e/large_00625296_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0622-30,"British Museum: 1930,0622.30","1930,0622.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.62,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/42f22a00_7e76_40ab_bf42_a3c100a2f372/small_00624591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/42f22a00_7e76_40ab_bf42_a3c100a2f372/large_00624591_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-132,"British Museum: 2002,0102.132","2002,0102.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.63,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54508959_1663_4a2f_972a_a3c100a47773/small_00625334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54508959_1663_4a2f_972a_a3c100a47773/large_00625334_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-136,"British Museum: 2002,0102.136","2002,0102.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/82190eca_7111_4dfb_b393_a3c100a47cb6/small_00625338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/82190eca_7111_4dfb_b393_a3c100a47cb6/large_00625338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-0506-4,"British Museum: 1951,0506.4","1951,0506.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88a619d2_16a9_4b79_af5a_a3c100a308c3/small_00624606_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88a619d2_16a9_4b79_af5a_a3c100a308c3/large_00624606_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0511-33,"British Museum: 1939,0511.33","1939,0511.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/901e77cb_92bf_4f9e_b9da_a3c100a2efeb/small_00624589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/901e77cb_92bf_4f9e_b9da_a3c100a2efeb/large_00624589_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-43,"British Museum: 1931,0504.43","1931,0504.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9408742c_8ca0_40ee_9d8c_a3c100a2da59/small_00624574_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9408742c_8ca0_40ee_9d8c_a3c100a2da59/large_00624574_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-128,"British Museum: 2002,0102.128","2002,0102.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/967174fc_9b4b_4fb6_81eb_a3c100a471df/small_00625330_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/967174fc_9b4b_4fb6_81eb_a3c100a471df/large_00625330_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-74,"British Museum: 2002,0102.74","2002,0102.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9cd7c1c1_2b20_46c8_bafb_a3c100a46c0a/small_00625276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9cd7c1c1_2b20_46c8_bafb_a3c100a46c0a/large_00625276_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-87,"British Museum: 2002,0102.87","2002,0102.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a46ff480_bb37_40cd_8449_a3c100a47f87/small_00625289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a46ff480_bb37_40cd_8449_a3c100a47f87/large_00625289_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-131,"British Museum: 2002,0102.131","2002,0102.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.18,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a71f2c4b_7d7a_4588_bcbe_a3c100a47626/small_00625333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a71f2c4b_7d7a_4588_bcbe_a3c100a47626/large_00625333_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-88,"British Museum: 2002,0102.88","2002,0102.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.52,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b07ad240_0d8c_420a_905a_a3c100a48110/small_00625290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b07ad240_0d8c_420a_905a_a3c100a48110/large_00625290_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-14,"British Museum: 1931,0504.14","1931,0504.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cec6c121_0728_4661_82bd_a3c100a2dbe2/small_00624575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cec6c121_0728_4661_82bd_a3c100a2dbe2/large_00624575_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-84,"British Museum: 2002,0102.84","2002,0102.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e141aa8e_16cd_482e_9ba7_a3c100a47aa1/small_00625286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e141aa8e_16cd_482e_9ba7_a3c100a47aa1/large_00625286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0619-3,"British Museum: 1930,0619.3","1930,0619.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ebf23870_cde1_4fc0_9fca_a3c100a2fd15/small_00624597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ebf23870_cde1_4fc0_9fca_a3c100a2fd15/large_00624597_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-46,"British Museum: 1931,0504.46","1931,0504.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.54,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d2b0fbb7_f07e_40a6_96dc_a3c100823af9/small_00616679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d2b0fbb7_f07e_40a6_96dc_a3c100823af9/large_00616679_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/d2b0fbb7_f07e_40a6_96dc_a3c100823af9/00616679_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-0504-13,"British Museum: 1931,0504.13","1931,0504.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/03cb11cb_44ec_4cb8_adf7_a3c100822c41/small_00616669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/03cb11cb_44ec_4cb8_adf7_a3c100822c41/large_00616669_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1435,"British Museum: 1867,0101.1435","1867,0101.1435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.629,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/091e5673_ac24_442b_8676_a3c100822157/small_00616662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/091e5673_ac24_442b_8676_a3c100822157/large_00616662_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-40,"British Museum: 1931,0504.40","1931,0504.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0e8431c6_e84f_4459_b076_a3c10082431b/small_00616685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0e8431c6_e84f_4459_b076_a3c10082431b/large_00616685_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-41,"British Museum: 1931,0504.41","1931,0504.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/137175f1_a50f_413f_97a9_a3c100823c79/small_00616680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/137175f1_a50f_413f_97a9_a3c100823c79/large_00616680_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-42,"British Museum: 1931,0504.42","1931,0504.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2b3e2074_f908_4d07_81fd_a3c1008250cd/small_00616692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2b3e2074_f908_4d07_81fd_a3c1008250cd/large_00616692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-44,"British Museum: 1931,0504.44","1931,0504.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/35ddac6d_84ed_449e_998a_a3c1008241bc/small_00616684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/35ddac6d_84ed_449e_998a_a3c1008241bc/large_00616684_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-37,"British Museum: 1931,0504.37","1931,0504.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/37bb428c_53a1_4ad4_9481_a3c100821fd3/small_00616661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/37bb428c_53a1_4ad4_9481_a3c100821fd3/large_00616661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-23,"British Museum: 1931,0504.23","1931,0504.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/41a53c15_2ec8_48a9_a3db_a3c100823173/small_00616673_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/41a53c15_2ec8_48a9_a3db_a3c100823173/large_00616673_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-34,"British Museum: 1931,0504.34","1931,0504.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/43ae9f0f_4a29_4d79_9d4b_a3c100823784/small_00616677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/43ae9f0f_4a29_4d79_9d4b_a3c100823784/large_00616677_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-38,"British Museum: 1931,0504.38","1931,0504.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/47c7efe8_67f1_4567_92ce_a3c100823dce/small_00616681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/47c7efe8_67f1_4567_92ce_a3c100823dce/large_00616681_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-51,"British Museum: 1931,0504.51","1931,0504.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/61d7a89e_97cc_4e63_880f_a3c100824e18/small_00616690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/61d7a89e_97cc_4e63_880f_a3c100824e18/large_00616690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-28,"British Museum: 1931,0504.28","1931,0504.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b709edcd_8654_4fea_b540_a3c1008224c7/small_00616664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b709edcd_8654_4fea_b540_a3c1008224c7/large_00616664_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-32,"British Museum: 1931,0504.32","1931,0504.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b9a533cd_1075_40d7_bcfe_a3c100822ee8/small_00616671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b9a533cd_1075_40d7_bcfe_a3c100822ee8/large_00616671_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6324,British Museum: R.6324,R.6324,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bf41d1fe_cf3c_499c_b951_a3c10082447a/small_00616686_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bf41d1fe_cf3c_499c_b951_a3c10082447a/large_00616686_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-26,"British Museum: 1931,0504.26","1931,0504.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d5850401_bae0_4479_b7ed_a3c100823055/small_00616672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d5850401_bae0_4479_b7ed_a3c100823055/large_00616672_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-31,"British Museum: 1931,0504.31","1931,0504.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f9bf2846_bb1d_477e_be5e_a3c100821e79/small_00616660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f9bf2846_bb1d_477e_be5e_a3c100821e79/large_00616660_001.jpg,,,,
