object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.85004,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85004",http://coinhoards.org/id/igch1395,4.21,,8,http://numismatics.org/pella/id/price.1499,Price 1499,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.80991,"Silver Coin, Babylon, 323 BCE - 317 BCE 1944.100.80991",http://coinhoards.org/id/igch1395,4.27,17.0,10,http://numismatics.org/pella/id/price.3693,Price 3693,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.34743,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34743",http://coinhoards.org/id/igch1395,4.24,16.3,5,http://numismatics.org/pella/id/price.3325A,Price 3325A,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.34656,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34656",http://coinhoards.org/id/igch1395,4.15,,12,http://numismatics.org/pella/id/price.3317,Price 3317,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.34657,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34657",http://coinhoards.org/id/igch1395,4.29,15.7,6,http://numismatics.org/pella/id/price.3317,Price 3317,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31301,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31301",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.P110,Price P110,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31302,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31302",http://coinhoards.org/id/igch1395,4.2,,12,http://numismatics.org/pella/id/price.P110,Price P110,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31303,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31303",http://coinhoards.org/id/igch1395,4.3,,12,http://numismatics.org/pella/id/price.P110,Price P110,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31231,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31231",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.P99,Price P99,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31234,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31234",http://coinhoards.org/id/igch1395,4.3,,2,http://numismatics.org/pella/id/price.P99,Price P99,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31235,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31235",http://coinhoards.org/id/igch1395,4.28,,2,http://numismatics.org/pella/id/price.P99,Price P99,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31236,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31236",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.P99,Price P99,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31183,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31183",http://coinhoards.org/id/igch1395,4.3,,12,http://numismatics.org/pella/id/price.P82,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31184,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31184",http://coinhoards.org/id/igch1395,4.29,,12,http://numismatics.org/pella/id/price.P82,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31187,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31187",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.P82,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31128,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31128",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.P68,Price P68,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31286,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31286",http://coinhoards.org/id/igch1395,4.27,,12,http://numismatics.org/pella/id/price.P106,Price P106,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31287,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31287",http://coinhoards.org/id/igch1395,4.31,,2,http://numismatics.org/pella/id/price.P106,Price P106,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31289,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31289",http://coinhoards.org/id/igch1395,4.28,,2,http://numismatics.org/pella/id/price.P106,Price P106,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/0000.999.53846,"Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 0000.999.53846",http://coinhoards.org/id/igch1395,4.17,,9,http://numismatics.org/pella/id/price.P18,Price P18,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84410,"Silver Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE. 1944.100.84410",http://coinhoards.org/id/igch1395,4.27,,9,http://numismatics.org/pella/id/price.P18,Price P18,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31175,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31175",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.P76,Price P76,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.33400,"Silver Coin of Philip III Arrhidaeus, Side, 323 BCE - 317 BCE 1944.100.33400",http://coinhoards.org/id/igch1395,4.31,16.2,12,http://numismatics.org/pella/id/price.P125,Price P125,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.33401,"Silver Coin of Philip III Arrhidaeus, Side, 323 BCE - 317 BCE. 1944.100.33401",http://coinhoards.org/id/igch1395,4.3,17.0,12,http://numismatics.org/pella/id/price.P125,Price P125,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31097,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31097",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.2564,Price 2564,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31222,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31222",http://coinhoards.org/id/igch1395,4.29,,12,http://numismatics.org/pella/id/price.P96,Price P96,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31225,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31225",http://coinhoards.org/id/igch1395,4.23,,12,http://numismatics.org/pella/id/price.P97,Price P97,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31226,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31226",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.P97,Price P97,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31227,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31227",http://coinhoards.org/id/igch1395,4.3,,12,http://numismatics.org/pella/id/price.P97,Price P97,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85092,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.85092",http://coinhoards.org/id/igch1395,4.27,,12,http://numismatics.org/pella/id/price.P102,Price P102,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31266,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31266",http://coinhoards.org/id/igch1395,4.3,,11,http://numismatics.org/pella/id/price.P102,Price P102,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31271,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31271",http://coinhoards.org/id/igch1395,4.27,,12,http://numismatics.org/pella/id/price.P102,Price P102,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31267,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31267",http://coinhoards.org/id/igch1395,4.23,,12,http://numismatics.org/pella/id/price.P101,Price P101,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31268,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31268",http://coinhoards.org/id/igch1395,3.86,,12,http://numismatics.org/pella/id/price.P101,Price P101,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31269,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31269",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.P101,Price P101,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31135,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31135",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.P70,Price P70,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31146,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31146",http://coinhoards.org/id/igch1395,4.3,,12,http://numismatics.org/pella/id/price.P73,Price P73,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84477,"Silver Coin, Abydus, 323 BCE - 317 BCE 1944.100.84477",http://coinhoards.org/id/igch1395,4.34,,,http://numismatics.org/pella/id/price.1512,Price 1512,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32047,"Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.32047",http://coinhoards.org/id/igch1395,4.26,17.0,12,http://numismatics.org/pella/id/price.2728,Price 2728,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32048,"Silver Coin, Uncertain value, 323 BCE - 280 BCE. 1944.100.32048",http://coinhoards.org/id/igch1395,4.26,16.5,12,http://numismatics.org/pella/id/price.2728,Price 2728,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.33390,"Silver Coin, Side, 323 BCE - 317 BCE 1944.100.33390",http://coinhoards.org/id/igch1395,4.01,16.2,1,http://numismatics.org/pella/id/price.2969,Price 2969,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.33392,"Silver Coin, Side, 323 BCE - 317 BCE. 1944.100.33392",http://coinhoards.org/id/igch1395,4.38,16.5,1,http://numismatics.org/pella/id/price.2969,Price 2969,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.33395,"Silver Coin, Side, 323 BCE - 317 BCE. 1944.100.33395",http://coinhoards.org/id/igch1395,4.21,16.5,1,http://numismatics.org/pella/id/price.2969,Price 2969,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.33391,"Silver Coin, Side, 323 BCE - 317 BCE. 1944.100.33391",http://coinhoards.org/id/igch1395,4.09,17.0,12,http://numismatics.org/pella/id/price.2968,Price 2968,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31621,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31621",http://coinhoards.org/id/igch1395,4.22,,11,http://numismatics.org/pella/id/price.1967,Price 1967,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31575,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31575",http://coinhoards.org/id/igch1395,4.31,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31577,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31577",http://coinhoards.org/id/igch1395,4.17,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31578,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31578",http://coinhoards.org/id/igch1395,4.31,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31579,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31579",http://coinhoards.org/id/igch1395,4.36,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31583,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31583",http://coinhoards.org/id/igch1395,4.39,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31584,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31584",http://coinhoards.org/id/igch1395,4.32,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31587,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31587",http://coinhoards.org/id/igch1395,4.24,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31588,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31588",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31589,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31589",http://coinhoards.org/id/igch1395,4.29,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31590,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31590",http://coinhoards.org/id/igch1395,4.32,,12,http://numismatics.org/pella/id/price.P57,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85367,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85367",http://coinhoards.org/id/igch1395,4.29,17.2,11,http://numismatics.org/pella/id/price.1764,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85368,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85368",http://coinhoards.org/id/igch1395,4.31,17.5,11,http://numismatics.org/pella/id/price.1764,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85369,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85369",http://coinhoards.org/id/igch1395,4.41,17.3,12,http://numismatics.org/pella/id/price.1764,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85370,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85370",http://coinhoards.org/id/igch1395,4.27,17.1,12,http://numismatics.org/pella/id/price.1764,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85371,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85371",http://coinhoards.org/id/igch1395,4.23,17.6,10,http://numismatics.org/pella/id/price.1764,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85372,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85372",http://coinhoards.org/id/igch1395,4.3,17.0,11,http://numismatics.org/pella/id/price.1764,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85373,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85373",http://coinhoards.org/id/igch1395,4.28,17.5,12,http://numismatics.org/pella/id/price.1764,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85374,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85374",http://coinhoards.org/id/igch1395,4.31,17.7,12,http://numismatics.org/pella/id/price.1764,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85375,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85375",http://coinhoards.org/id/igch1395,4.31,17.6,12,http://numismatics.org/pella/id/price.1764,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85286,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85286",http://coinhoards.org/id/igch1395,4.21,17.2,12,http://numismatics.org/pella/id/price.P42,Price P42,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85287,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85287",http://coinhoards.org/id/igch1395,3.98,17.5,12,http://numismatics.org/pella/id/price.P42,Price P42,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85249,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85249",http://coinhoards.org/id/igch1395,4.15,17.4,5,http://numismatics.org/pella/id/price.1755,Price 1755,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85236,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85236",http://coinhoards.org/id/igch1395,4.26,17.0,9,http://numismatics.org/pella/id/price.1752,Price 1752,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85237,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85237",http://coinhoards.org/id/igch1395,4.3,18.9,1,http://numismatics.org/pella/id/price.1752,Price 1752,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85238,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85238",http://coinhoards.org/id/igch1395,4.27,18.3,12,http://numismatics.org/pella/id/price.1752,Price 1752,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85205,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85205",http://coinhoards.org/id/igch1395,4.25,16.8,1,http://numismatics.org/pella/id/price.1751,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85206,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85206",http://coinhoards.org/id/igch1395,4.31,17.0,12,http://numismatics.org/pella/id/price.1751,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85207,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85207",http://coinhoards.org/id/igch1395,4.27,17.7,1,http://numismatics.org/pella/id/price.1751,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
