object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.80335,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80335",1944.100.80335,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80335.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3620,Price 3620,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80339,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80339",1944.100.80339,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80339.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3645,Price 3645,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80341,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80341",1944.100.80341,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80341.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3655,Price 3655,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80342,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80342",1944.100.80342,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80342.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3642,Price 3642,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80358,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80358",1944.100.80358,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80358.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3625,Price 3625,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80361,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80361",1944.100.80361,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80361.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3665,Price 3665,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80366,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80366",1944.100.80366,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80366.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3612,Price 3612,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80372,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80372",1944.100.80372,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80372.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3655,Price 3655,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80383,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80383",1944.100.80383,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80383.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3654,Price 3654,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80391,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80391",1944.100.80391,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80391.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3645,Price 3645,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80393,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80393",1944.100.80393,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80393.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3609,Price 3609,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80403,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80403",1944.100.80403,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80403.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3659,Price 3659,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80417,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80417",1944.100.80417,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80417.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3665,Price 3665,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80422,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80422",1944.100.80422,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80422.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3654,Price 3654,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80427,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80427",1944.100.80427,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80427.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3608,Price 3608,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80428,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80428",1944.100.80428,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80428.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3608,Price 3608,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80430,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80430",1944.100.80430,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80430.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3651,Price 3651,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80462,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80462",1944.100.80462,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80462.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3602,Price 3602,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80490,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80490",1944.100.80490,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80490.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3642,Price 3642,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80505,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80505",1944.100.80505,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80505.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3679,Price 3679,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80522,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80522",1944.100.80522,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80522.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3619,Price 3619,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80527,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80527",1944.100.80527,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80527.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3624,Price 3624,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80531,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80531",1944.100.80531,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80531.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3641,Price 3641,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80534,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80534",1944.100.80534,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80534.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3652,Price 3652,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80555,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80555",1944.100.80555,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80555.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3630,Price 3630,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80606,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80606",1944.100.80606,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80606.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3619,Price 3619,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80608,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80608",1944.100.80608,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80608.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3666,Price 3666,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80619,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80619",1944.100.80619,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80619.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3673,Price 3673,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.85002,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85002",1944.100.85002,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85002.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1498,Price 1498,Abydus,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.85063,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85063",1944.100.85063,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85063.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1507,Price 1507,Abydus,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1947.98.32,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.32",1947.98.32,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1947/1947.98.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.32.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.75,Price 75,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1952.57.3,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1952.57.3",1952.57.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.57.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.57.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.57.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.57.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.57.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.57.3.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.187,Price 187,"Aegae, Macedon",Tetradrachm,Alexander III of Macedon
