object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-4112,"British Museum: 2002,0102.4112","2002,0102.4112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cfe9cbb2_c484_4a24_8e5b_a3c100ae304b/small_00630074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cfe9cbb2_c484_4a24_8e5b_a3c100ae304b/large_00630074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4076,"British Museum: 2002,0102.4076","2002,0102.4076",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3e217f0_28f0_453c_890b_a3c100ae42e3/small_00630038_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3e217f0_28f0_453c_890b_a3c100ae42e3/large_00630038_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4157,"British Museum: 2002,0102.4157","2002,0102.4157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d623d3bc_1a02_4997_802f_a3c100ae2152/small_00630112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d623d3bc_1a02_4997_802f_a3c100ae2152/large_00630112_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4141,"British Museum: 2002,0102.4141","2002,0102.4141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0ab1baf_216e_4a80_b911_a3c100ae0c56/small_00630095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0ab1baf_216e_4a80_b911_a3c100ae0c56/large_00630095_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4217,"British Museum: 2002,0102.4217","2002,0102.4217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/edc1da19_9a83_4f7d_8e6a_a3c100ae7a34/small_00630178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/edc1da19_9a83_4f7d_8e6a_a3c100ae7a34/large_00630178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4151,"British Museum: 2002,0102.4151","2002,0102.4151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee41bf22_a7b5_4f4c_acfe_a3c100ae1a10/small_00630106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee41bf22_a7b5_4f4c_acfe_a3c100ae1a10/large_00630106_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4075,"British Museum: 2002,0102.4075","2002,0102.4075",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee916e11_75ab_4ac6_a7eb_a3c100ae41bc/small_00630037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee916e11_75ab_4ac6_a7eb_a3c100ae41bc/large_00630037_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-998,"British Museum: 1843,0116.998","1843,0116.998",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/24a79535_f5f0_4d45_b635_a3c100a04855/small_00623500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/24a79535_f5f0_4d45_b635_a3c100a04855/large_00623500_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-175,"British Museum: 1860,0328.175","1860,0328.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28d2b20d_824c_4252_bdaf_a3c100a078e7/small_00623532_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28d2b20d_824c_4252_bdaf_a3c100a078e7/large_00623532_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1010,"British Museum: 1843,0116.1010","1843,0116.1010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/361caded_9e78_4e5c_9cc6_a3c100a091c0/small_00623547_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/361caded_9e78_4e5c_9cc6_a3c100a091c0/large_00623547_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1013,"British Museum: 1843,0116.1013","1843,0116.1013",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/53580639_eb9f_4051_9122_a3c100a06ed9/small_00623478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/53580639_eb9f_4051_9122_a3c100a06ed9/large_00623478_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-44,"British Museum: 1902,0503.44","1902,0503.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a752683_2003_4595_9b9c_a3c100a045ae/small_00623498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a752683_2003_4595_9b9c_a3c100a045ae/large_00623498_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1380,"British Museum: 1867,0101.1380","1867,0101.1380",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e24e9fc2_04c6_4456_b654_a3c100a05158/small_00623505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e24e9fc2_04c6_4456_b654_a3c100a05158/large_00623505_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-994,"British Museum: 1843,0116.994","1843,0116.994",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f41db0a0_1f95_492c_a368_a3c100a0712c/small_00623527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f41db0a0_1f95_492c_a368_a3c100a0712c/large_00623527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4241,"British Museum: 2002,0102.4241","2002,0102.4241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/7_16/ea5030b5_39ac_4481_a1ae_a9ed010c6b7e/small_4241_CGR218663_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/7_16/ea5030b5_39ac_4481_a1ae_a9ed010c6b7e/4241_CGR218663_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-1013-55,"British Museum: 1936,1013.55","1936,1013.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4203,"British Museum: 2002,0102.4203","2002,0102.4203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/04554701_88f7_4b64_8d6e_a3c100ae6533/small_00630162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/04554701_88f7_4b64_8d6e_a3c100ae6533/large_00630162_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4210,"British Museum: 2002,0102.4210","2002,0102.4210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/04bdb8a3_8cc7_46dc_831c_a3c100ae704c/small_00630170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/04bdb8a3_8cc7_46dc_831c_a3c100ae704c/large_00630170_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4181,"British Museum: 2002,0102.4181","2002,0102.4181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06b381e7_a9cc_4dd7_9817_a3c100ae3fc7/small_00630136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06b381e7_a9cc_4dd7_9817_a3c100ae3fc7/large_00630136_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4148,"British Museum: 2002,0102.4148","2002,0102.4148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06b51241_8327_4676_a72f_a3c100ae1635/small_00630103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06b51241_8327_4676_a72f_a3c100ae1635/large_00630103_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4172,"British Museum: 2002,0102.4172","2002,0102.4172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/090181a1_4438_4254_88d0_a3c100ae3480/small_00630127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/090181a1_4438_4254_88d0_a3c100ae3480/large_00630127_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4096,"British Museum: 2002,0102.4096","2002,0102.4096",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/09295921_db51_4a8e_8020_a3c100ae1cbc/small_00630058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/09295921_db51_4a8e_8020_a3c100ae1cbc/large_00630058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4176,"British Museum: 2002,0102.4176","2002,0102.4176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0eeca553_7426_4d52_99f1_a3c100ae3995/small_00630131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0eeca553_7426_4d52_99f1_a3c100ae3995/large_00630131_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4094,"British Museum: 2002,0102.4094","2002,0102.4094",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/106f04ec_263b_485f_9a2c_a3c100ae1a3f/small_00630056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/106f04ec_263b_485f_9a2c_a3c100ae1a3f/large_00630056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4137,"British Museum: 2002,0102.4137","2002,0102.4137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1cf8cb4c_40fa_4a1b_84ca_a3c100ae46e8/small_00630091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1cf8cb4c_40fa_4a1b_84ca_a3c100ae46e8/large_00630091_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4213,"British Museum: 2002,0102.4213","2002,0102.4213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/24a50e62_fb39_4714_9df0_a3c100ae73d3/small_00630173_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/24a50e62_fb39_4714_9df0_a3c100ae73d3/large_00630173_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4105,"British Museum: 2002,0102.4105","2002,0102.4105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26206ee0_5e74_461b_86bc_a3c100ae27c2/small_00630067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26206ee0_5e74_461b_86bc_a3c100ae27c2/large_00630067_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4144,"British Museum: 2002,0102.4144","2002,0102.4144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/262e2a0d_d374_47f7_82dd_a3c100ae101a/small_00630098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/262e2a0d_d374_47f7_82dd_a3c100ae101a/large_00630098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4079,"British Museum: 2002,0102.4079","2002,0102.4079",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2af43881_72cf_4815_ac81_a3c100ae4640/small_00630041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2af43881_72cf_4815_ac81_a3c100ae4640/large_00630041_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4082,"British Museum: 2002,0102.4082","2002,0102.4082",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e429f23_2205_4810_9808_a3c100ae0b83/small_00630044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e429f23_2205_4810_9808_a3c100ae0b83/large_00630044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4220,"British Museum: 2002,0102.4220","2002,0102.4220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3431ec7a_f0aa_4b27_baa2_a3c100ae7e7c/small_00630181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3431ec7a_f0aa_4b27_baa2_a3c100ae7e7c/large_00630181_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4152,"British Museum: 2002,0102.4152","2002,0102.4152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3516c885_2f3f_435f_905a_a3c100ae1b53/small_00630107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3516c885_2f3f_435f_905a_a3c100ae1b53/large_00630107_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4201,"British Museum: 2002,0102.4201","2002,0102.4201",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c6058c4_079e_46b6_a026_a3c100ae6072/small_00630159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c6058c4_079e_46b6_a026_a3c100ae6072/large_00630159_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4146,"British Museum: 2002,0102.4146","2002,0102.4146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42641796_0ec8_4477_9a12_a3c100ae13e7/small_00630101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42641796_0ec8_4477_9a12_a3c100ae13e7/large_00630101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4086,"British Museum: 2002,0102.4086","2002,0102.4086",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/44b4eab1_7337_45c8_9590_a3c100ae1098/small_00630048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/44b4eab1_7337_45c8_9590_a3c100ae1098/large_00630048_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4092,"British Museum: 2002,0102.4092","2002,0102.4092",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/50e6b391_4a03_4b40_bac4_a3c100ae17be/small_00630054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/50e6b391_4a03_4b40_bac4_a3c100ae17be/large_00630054_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4097,"British Museum: 2002,0102.4097","2002,0102.4097",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/531dbcad_b839_4ccc_b4a4_a3c100ae1dec/small_00630059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/531dbcad_b839_4ccc_b4a4_a3c100ae1dec/large_00630059_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4183,"British Museum: 2002,0102.4183","2002,0102.4183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5600c02c_d451_41b4_bcae_a3c100ae425b/small_00630138_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5600c02c_d451_41b4_bcae_a3c100ae425b/large_00630138_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4143,"British Museum: 2002,0102.4143","2002,0102.4143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59c054e2_4575_4b2c_88b8_a3c100ae0ed2/small_00630097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59c054e2_4575_4b2c_88b8_a3c100ae0ed2/large_00630097_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4214,"British Museum: 2002,0102.4214","2002,0102.4214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a37f9ed_fc2a_4ddc_83bf_a3c100ae76b2/small_00630175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a37f9ed_fc2a_4ddc_83bf_a3c100ae76b2/large_00630175_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4240,"British Museum: 2002,0102.4240","2002,0102.4240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a857280_595e_44ee_a469_a3c100ae553e/small_00630201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a857280_595e_44ee_a469_a3c100ae553e/large_00630201_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4206,"British Museum: 2002,0102.4206","2002,0102.4206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e8d7abf_81ea_4eb9_b861_a3c100ae6947/small_00630165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e8d7abf_81ea_4eb9_b861_a3c100ae6947/large_00630165_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4225,"British Museum: 2002,0102.4225","2002,0102.4225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e9d4efa_7008_4ac4_ad75_a3c100ae85a1/small_00630186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e9d4efa_7008_4ac4_ad75_a3c100ae85a1/large_00630186_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4235,"British Museum: 2002,0102.4235","2002,0102.4235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62bb9738_d40e_4ce5_932c_a3c100ae4f0b/small_00630196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62bb9738_d40e_4ce5_932c_a3c100ae4f0b/large_00630196_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4184,"British Museum: 2002,0102.4184","2002,0102.4184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62d435e9_4345_4387_838a_a3c100ae4382/small_00630139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62d435e9_4345_4387_838a_a3c100ae4382/large_00630139_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4139,"British Museum: 2002,0102.4139","2002,0102.4139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/664c4be6_3825_4baa_9e8d_a3c100ae09e7/small_00630093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/664c4be6_3825_4baa_9e8d_a3c100ae09e7/large_00630093_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4224,"British Museum: 2002,0102.4224","2002,0102.4224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68981a1d_ddef_4ee6_83a7_a3c100ae83dc/small_00630185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68981a1d_ddef_4ee6_83a7_a3c100ae83dc/large_00630185_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4205,"British Museum: 2002,0102.4205","2002,0102.4205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dbd1e68_50a9_4c6f_a8d9_a3c100ae6804/small_00630164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dbd1e68_50a9_4c6f_a8d9_a3c100ae6804/large_00630164_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4177,"British Museum: 2002,0102.4177","2002,0102.4177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7074ec51_4a84_4f6f_b62c_a3c100ae3ace/small_00630132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7074ec51_4a84_4f6f_b62c_a3c100ae3ace/large_00630132_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4173,"British Museum: 2002,0102.4173","2002,0102.4173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/736e3316_c11e_429f_9cb0_a3c100ae35c3/small_00630128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/736e3316_c11e_429f_9cb0_a3c100ae35c3/large_00630128_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4216,"British Museum: 2002,0102.4216","2002,0102.4216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74936a71_7882_4ba9_88b7_a3c100ae7925/small_00630177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74936a71_7882_4ba9_88b7_a3c100ae7925/large_00630177_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4200,"British Museum: 2002,0102.4200","2002,0102.4200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74e77f95_f89c_4850_ac0a_a3c100ae5f26/small_00630158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74e77f95_f89c_4850_ac0a_a3c100ae5f26/large_00630158_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4221,"British Museum: 2002,0102.4221","2002,0102.4221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d210dbe_64c5_4339_bfd4_a3c100ae7fdf/small_00630182_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d210dbe_64c5_4339_bfd4_a3c100ae7fdf/large_00630182_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4190,"British Museum: 2002,0102.4190","2002,0102.4190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/821a46a3_b797_4b01_b07a_a3c100ae4f72/small_00630146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/821a46a3_b797_4b01_b07a_a3c100ae4f72/large_00630146_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4100,"British Museum: 2002,0102.4100","2002,0102.4100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/85c25c7f_2ba5_4310_9221_a3c100ae21ab/small_00630062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/85c25c7f_2ba5_4310_9221_a3c100ae21ab/large_00630062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4211,"British Museum: 2002,0102.4211","2002,0102.4211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8856b1d1_1cf1_487a_bed3_a3c100ae7181/small_00630171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8856b1d1_1cf1_487a_bed3_a3c100ae7181/large_00630171_001.jpg,,,,
