object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.80696,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80696",http://coinhoards.org/id/igch1667,17.14,26.0,10,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80736,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80736",http://coinhoards.org/id/igch1667,17.16,27.0,10,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80751,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80751",http://coinhoards.org/id/igch1667,16.98,28.0,1,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80764,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80764",http://coinhoards.org/id/igch1667,17.16,28.0,11,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80767,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80767",http://coinhoards.org/id/igch1667,17.165,29.0,10,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80769,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80769",http://coinhoards.org/id/igch1667,16.59,28.0,6,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80772,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80772",http://coinhoards.org/id/igch1667,17.2,28.0,8,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80774,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80774",http://coinhoards.org/id/igch1667,17.15,27.0,3,http://numismatics.org/pella/id/price.P182,Price P182,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80777,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80777",http://coinhoards.org/id/igch1667,17.08,26.0,10,http://numismatics.org/pella/id/price.P182,Price P182,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80781,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80781",http://coinhoards.org/id/igch1667,17.16,28.0,10,http://numismatics.org/pella/id/price.P182,Price P182,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80796,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80796",http://coinhoards.org/id/igch1667,16.92,27.0,10,http://numismatics.org/pella/id/price.P182,Price P182,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80799,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80799",http://coinhoards.org/id/igch1667,17.1,27.0,11,http://numismatics.org/pella/id/price.P182,Price P182,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80801,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80801",http://coinhoards.org/id/igch1667,17.14,26.0,9,http://numismatics.org/pella/id/price.P182,Price P182,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80784,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80784",http://coinhoards.org/id/igch1667,16.43,26.0,12,http://numismatics.org/pella/id/price.P186,Price P186,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80816,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80816",http://coinhoards.org/id/igch1667,17.07,26.0,12,http://numismatics.org/pella/id/price.P197,Price P197,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80792,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80792",http://coinhoards.org/id/igch1667,16.62,26.0,3,http://numismatics.org/pella/id/price.P189,Price P189,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35545,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35545",http://coinhoards.org/id/igch1667,16.67,26.0,2,http://numismatics.org/pella/id/price.P208,Price P208,http://nomisma.org/id/price1991,Price (1991),-0320,-0316,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29389,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29389",http://coinhoards.org/id/igch1667,17.13,26.27,9,http://numismatics.org/pella/id/price.232,Price 232,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29390,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29390",http://coinhoards.org/id/igch1667,17.06,24.9,2,http://numismatics.org/pella/id/price.232,Price 232,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31803,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1944.100.31803",http://coinhoards.org/id/igch1667,17.11,26.0,12,http://numismatics.org/pella/id/price.2087,Price 2087,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31893,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31893",http://coinhoards.org/id/igch1667,17.12,25.5,1,http://numismatics.org/pella/id/price.2109,Price 2109,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31900,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31900",http://coinhoards.org/id/igch1667,16.4,26.5,12,http://numismatics.org/pella/id/price.2109,Price 2109,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29776,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29776",http://coinhoards.org/id/igch1667,17.15,,11,http://numismatics.org/pella/id/price.1351,Price 1351,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27654,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27654",http://coinhoards.org/id/igch1667,17.13,,6,http://numismatics.org/pella/id/price.99,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27676,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27676",http://coinhoards.org/id/igch1667,16.61,,6,http://numismatics.org/pella/id/price.99,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33338,"Silver Coin, Side, 325 BCE - 320 BCE 1944.100.33338",http://coinhoards.org/id/igch1667,16.5,26.5,1,http://numismatics.org/pella/id/price.2948,Price 2948,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33339,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33339",http://coinhoards.org/id/igch1667,17.15,26.4,7,http://numismatics.org/pella/id/price.2948,Price 2948,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33341,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33341",http://coinhoards.org/id/igch1667,17.1,28.0,9,http://numismatics.org/pella/id/price.2948,Price 2948,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28889,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28889",http://coinhoards.org/id/igch1667,16.98,,9,http://numismatics.org/pella/id/price.130,Price 130,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26780,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26780",http://coinhoards.org/id/igch1667,16.61,,8,http://numismatics.org/pella/id/price.863,Price 863,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80455,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80455",http://coinhoards.org/id/igch1667,17.14,25.0,3,http://numismatics.org/pella/id/price.3660,Price 3660,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80519,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80519",http://coinhoards.org/id/igch1667,17.04,26.0,6,http://numismatics.org/pella/id/price.3637,Price 3637,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80599,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80599",http://coinhoards.org/id/igch1667,17.13,29.0,11,http://numismatics.org/pella/id/price.3632,Price 3632,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80578,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80578",http://coinhoards.org/id/igch1667,16.84,27.0,11,http://numismatics.org/pella/id/price.3666,Price 3666,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80886,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80886",http://coinhoards.org/id/igch1667,16.33,26.0,6,http://numismatics.org/pella/id/price.3722,Price 3722,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80887,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80887",http://coinhoards.org/id/igch1667,17.04,26.0,9,http://numismatics.org/pella/id/price.3722,Price 3722,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80888,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80888",http://coinhoards.org/id/igch1667,17.15,27.0,3,http://numismatics.org/pella/id/price.3722,Price 3722,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80923,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80923",http://coinhoards.org/id/igch1667,17.04,26.0,3,http://numismatics.org/pella/id/price.3725,Price 3725,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35121,"Silver Coin, Carne, 328 BCE - 320 BCE. 1944.100.35121",http://coinhoards.org/id/igch1667,16.46,26.0,12,http://numismatics.org/pella/id/price.3430,Price 3430,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/carne,Carne,34.938844,35.884375,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1967.152.289,"Silver Coin, Pella, 325 BCE - 315 BCE. 1967.152.289",http://coinhoards.org/id/igch1667,16.47,,2,http://numismatics.org/pella/id/price.206,Price 206,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34179,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34179",http://coinhoards.org/id/igch1667,16.52,17.0,9,http://numismatics.org/pella/id/price.3221,Price 3221,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34194,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34194",http://coinhoards.org/id/igch1667,17.1,26.5,3,http://numismatics.org/pella/id/price.3221,Price 3221,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34241,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34241",http://coinhoards.org/id/igch1667,17.04,,9,http://numismatics.org/pella/id/price.3228,Price 3228,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34286,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34286",http://coinhoards.org/id/igch1667,15.57,27.5,5,http://numismatics.org/pella/id/price.3228,Price 3228,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34713,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34713",http://coinhoards.org/id/igch1667,16.84,28.0,1,http://numismatics.org/pella/id/price.3324,Price 3324,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34692,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34692",http://coinhoards.org/id/igch1667,17.1,27.0,3,http://numismatics.org/pella/id/price.3322,Price 3322,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34693,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34693",http://coinhoards.org/id/igch1667,16.94,,6,http://numismatics.org/pella/id/price.3322,Price 3322,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35199,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35199",http://coinhoards.org/id/igch1667,16.33,25.0,6,http://numismatics.org/pella/id/price.3495,Price 3495,http://nomisma.org/id/price1991,Price (1991),-0324,-0323,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35200,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35200",http://coinhoards.org/id/igch1667,17.11,23.0,6,http://numismatics.org/pella/id/price.3495,Price 3495,http://nomisma.org/id/price1991,Price (1991),-0324,-0323,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35201,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35201",http://coinhoards.org/id/igch1667,16.55,,12,http://numismatics.org/pella/id/price.3495,Price 3495,http://nomisma.org/id/price1991,Price (1991),-0324,-0323,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35206,"Silver Coin, Sidon, 321 BCE - 320 BCE 1944.100.35206",http://coinhoards.org/id/igch1667,17.11,26.0,12,http://numismatics.org/pella/id/price.3501,Price 3501,http://nomisma.org/id/price1991,Price (1991),-0321,-0320,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35344,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35344",http://coinhoards.org/id/igch1667,17.06,25.5,3,http://numismatics.org/pella/id/price.3248,Price 3248,http://nomisma.org/id/price1991,Price (1991),-0330,-0327,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35372,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 325 BCE - 324 BCE. 1944.100.35372",http://coinhoards.org/id/igch1667,17.1,26.5,3,http://numismatics.org/pella/id/price.3254,Price 3254,http://nomisma.org/id/price1991,Price (1991),-0325,-0324,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35390,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE. 1944.100.35390",http://coinhoards.org/id/igch1667,16.97,25.5,5,http://numismatics.org/pella/id/price.3262,Price 3262,http://nomisma.org/id/price1991,Price (1991),-0322,-0321,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35391,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE. 1944.100.35391",http://coinhoards.org/id/igch1667,16.98,25.7,10,http://numismatics.org/pella/id/price.3262,Price 3262,http://nomisma.org/id/price1991,Price (1991),-0322,-0321,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35407,"Silver Coin, Ptolemais-Ake, 320 BCE - 319 BCE. 1944.100.35407",http://coinhoards.org/id/igch1667,16.87,26.0,7,http://numismatics.org/pella/id/price.3271,Price 3271,http://nomisma.org/id/price1991,Price (1991),-0320,-0319,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35409,"Silver Coin, Ptolemais-Ake, 320 BCE - 319 BCE. 1944.100.35409",http://coinhoards.org/id/igch1667,16.52,,12,http://numismatics.org/pella/id/price.3271,Price 3271,http://nomisma.org/id/price1991,Price (1991),-0320,-0319,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35442,"Silver Coin, Ptolemais-Ake, 320 BCE - 319 BCE. 1944.100.35442",http://coinhoards.org/id/igch1667,17.07,28.7,12,http://numismatics.org/pella/id/price.3271,Price 3271,http://nomisma.org/id/price1991,Price (1991),-0320,-0319,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35423,"Silver Coin, Ptolemais-Ake, 318 BCE - 317 BCE 1944.100.35423",http://coinhoards.org/id/igch1667,16.95,24.0,3,http://numismatics.org/pella/id/price.3274A,Price 3274A,http://nomisma.org/id/price1991,Price (1991),-0318,-0317,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35452,"Silver Coin, Ptolemais-Ake, 313 BCE - 312 BCE. 1944.100.35452",http://coinhoards.org/id/igch1667,17.25,25.5,12,http://numismatics.org/pella/id/price.3287,Price 3287,http://nomisma.org/id/price1991,Price (1991),-0313,-0312,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35480,"Silver Coin, Ptolemais-Ake, 313 BCE - 312 BCE. 1944.100.35480",http://coinhoards.org/id/igch1667,17.12,25.0,6,http://numismatics.org/pella/id/price.3287,Price 3287,http://nomisma.org/id/price1991,Price (1991),-0313,-0312,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80805,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80805",http://coinhoards.org/id/igch1667,17.14,27.0,11,http://numismatics.org/pella/id/price.P200,Price P200,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80627,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80627",http://coinhoards.org/id/igch1667,17.17,26.0,1,http://numismatics.org/pella/id/price.3681,Price 3681,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80628,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80628",http://coinhoards.org/id/igch1667,16.92,27.0,10,http://numismatics.org/pella/id/price.3680,Price 3680,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80617,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80617",http://coinhoards.org/id/igch1667,17.14,26.0,7,http://numismatics.org/pella/id/price.3673,Price 3673,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80631,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80631",http://coinhoards.org/id/igch1667,17.08,27.0,3,http://numismatics.org/pella/id/price.3673,Price 3673,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80480,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80480",http://coinhoards.org/id/igch1667,17.05,26.0,11,http://numismatics.org/pella/id/price.3664,Price 3664,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.78705,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.78705",http://coinhoards.org/id/igch1667,17.14,28.0,9,http://numismatics.org/pella/id/price.3629,Price 3629,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26459,"Silver Coin of Philip III Arrhidaeus, Ecbatana, 323 BCE - 317 BCE. 1944.100.26459",http://coinhoards.org/id/igch1667,17.23,26.6,12,http://numismatics.org/pella/id/price.P221,Price P221,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26460,"Silver Coin of Philip III Arrhidaeus, Ecbatana, 323 BCE - 317 BCE. 1944.100.26460",http://coinhoards.org/id/igch1667,17.19,26.3,8,http://numismatics.org/pella/id/price.P221,Price P221,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
