object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1901-0407-462,"British Museum: 1901,0407.462","1901,0407.462",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/424da9fd_b31a_4227_9c2d_a3c100882998/small_00619596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/424da9fd_b31a_4227_9c2d_a3c100882998/large_00619596_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-44,"British Museum: 1949,0403.44","1949,0403.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4fb85907_0b3e_438f_a16a_a3c100883c22/small_00619659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4fb85907_0b3e_438f_a16a_a3c100883c22/large_00619659_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-464,"British Museum: 1901,0407.464","1901,0407.464",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/53c9b271_aa2a_4db5_898b_a3c1008861cf/small_00619586_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/53c9b271_aa2a_4db5_898b_a3c1008861cf/large_00619586_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1283,"British Museum: 1867,0101.1283","1867,0101.1283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5e8c90f6_1f58_4afc_b4e7_a3c100883a11/small_00619608_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5e8c90f6_1f58_4afc_b4e7_a3c100883a11/large_00619608_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-689,"British Museum: 1843,0116.689","1843,0116.689",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/63840d18_464c_47bd_9ea4_a3c100885659/small_00619578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/63840d18_464c_47bd_9ea4_a3c100885659/large_00619578_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1111,"British Museum: 1843,0116.1111","1843,0116.1111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/88f1abb7_9322_4236_b448_a3c100883716/small_00619606_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/88f1abb7_9322_4236_b448_a3c100883716/large_00619606_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-490,"British Museum: 1901,0407.490","1901,0407.490",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9616aa96_3190_4cc9_be8a_a3c10088324c/small_00619652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9616aa96_3190_4cc9_be8a_a3c10088324c/large_00619652_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-482,"British Museum: 1901,0407.482","1901,0407.482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0acfad7_3f24_4afa_a333_a3c100885b5b/small_00619631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0acfad7_3f24_4afa_a333_a3c100885b5b/large_00619631_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1227,"British Museum: 1841,0726.1227","1841,0726.1227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/beb3181e_3539_4af3_be32_a3c100884d27/small_00619572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/beb3181e_3539_4af3_be32_a3c100884d27/large_00619572_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-470,"British Museum: 1901,0407.470","1901,0407.470",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c2eb4049_465e_4a9f_9692_a3c1008827c9/small_00619595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c2eb4049_465e_4a9f_9692_a3c1008827c9/large_00619595_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-45,"British Museum: 1949,0403.45","1949,0403.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d89c8559_237a_4250_bbd0_a3c100883ada/small_00619658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d89c8559_237a_4250_bbd0_a3c100883ada/large_00619658_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0210-1,"British Museum: 1912,0210.1","1912,0210.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e80092f1_d698_4284_b245_a3c100884f09/small_00619623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e80092f1_d698_4284_b245_a3c100884f09/large_00619623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1877,"British Museum: 2002,0102.1877","2002,0102.1877",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f52d58f_16b1_4873_aa12_a3c100a830cc/small_00627191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f52d58f_16b1_4873_aa12_a3c100a830cc/large_00627191_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1923,"British Museum: 2002,0102.1923","2002,0102.1923",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c036473_86f7_47c7_b7d5_a3c100a82cbd/small_00627238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c036473_86f7_47c7_b7d5_a3c100a82cbd/large_00627238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1950,"British Museum: 2002,0102.1950","2002,0102.1950",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/302b1a2c_880e_47c8_8ba0_a3c100a81130/small_00627266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/302b1a2c_880e_47c8_8ba0_a3c100a81130/large_00627266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2016,"British Museum: 2002,0102.2016","2002,0102.2016",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a162aff_b7ba_434c_82ce_a3c100a91f26/small_00627697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a162aff_b7ba_434c_82ce_a3c100a91f26/large_00627697_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1891,"British Museum: 2002,0102.1891","2002,0102.1891",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4fc84e32_e005_4d99_b033_a3c100a80282/small_00627205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4fc84e32_e005_4d99_b033_a3c100a80282/large_00627205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1957,"British Museum: 2002,0102.1957","2002,0102.1957",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/67b29520_cba1_4c81_91e6_a3c100a81a8c/small_00627273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/67b29520_cba1_4c81_91e6_a3c100a81a8c/large_00627273_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1926,"British Museum: 2002,0102.1926","2002,0102.1926",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/81ee7c7c_973a_4a3f_a43d_a3c100a83109/small_00627241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/81ee7c7c_973a_4a3f_a43d_a3c100a83109/large_00627241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1894,"British Museum: 2002,0102.1894","2002,0102.1894",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c4ead13_1e8d_49d9_b949_a3c100a80670/small_00627208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8c4ead13_1e8d_49d9_b949_a3c100a80670/large_00627208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1966,"British Museum: 2002,0102.1966","2002,0102.1966",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/968efe18_29af_4871_9aa5_a3c100a8253a/small_00627282_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/968efe18_29af_4871_9aa5_a3c100a8253a/large_00627282_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1964,"British Museum: 2002,0102.1964","2002,0102.1964",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d10f0c51_ec51_4651_8077_a3c100a822e2/small_00627280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d10f0c51_ec51_4651_8077_a3c100a822e2/large_00627280_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2007,"British Museum: 2002,0102.2007","2002,0102.2007",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e58f5f73_1d85_44d9_8f66_a3c100a99a38/small_00627688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e58f5f73_1d85_44d9_8f66_a3c100a99a38/large_00627688_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2009,"British Museum: 2002,0102.2009","2002,0102.2009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f7cefd1a_91c4_420b_b9e5_a3c100a99cf1/small_00627690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f7cefd1a_91c4_420b_b9e5_a3c100a99cf1/large_00627690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-1013-77,"British Museum: 1936,1013.77","1936,1013.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0da09a5f_a5c0_4e75_bc59_a3c10088201c/small_00619590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0da09a5f_a5c0_4e75_bc59_a3c10088201c/large_00619590_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-1013-70,"British Museum: 1936,1013.70","1936,1013.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/21e43117_5b1a_400c_99ec_a3c100882dc8/small_00619649_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/21e43117_5b1a_400c_99ec_a3c100882dc8/large_00619649_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-704,"British Museum: 1843,0116.704","1843,0116.704",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7eb16006_828c_49b5_b840_a3c100882f80/small_00619650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7eb16006_828c_49b5_b840_a3c100882f80/large_00619650_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-181,"British Museum: 1978,0108.181","1978,0108.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/86fc1b33_d699_4067_a756_a3c100884e6f/small_00619573_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/86fc1b33_d699_4067_a756_a3c100884e6f/large_00619573_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-692,"British Museum: 1843,0116.692","1843,0116.692",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b9f7a901_1ad5_4cba_a76e_a3c100882f48/small_00619600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b9f7a901_1ad5_4cba_a76e_a3c100882f48/large_00619600_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-484,"British Museum: 1901,0407.484","1901,0407.484",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d96c410b_b377_45a8_8f49_a3c100885c9a/small_00619632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d96c410b_b377_45a8_8f49_a3c100885c9a/large_00619632_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1960,"British Museum: 2002,0102.1960","2002,0102.1960",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/29_16/46b678f9_8108_4741_9522_a9e401091058/small_1960_CGR215258_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/29_16/46b678f9_8108_4741_9522_a9e401091058/1960_CGR215258_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-15,"British Museum: 1985,1007.15","1985,1007.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_14/cbd60ac8_cf14_438b_83bd_ad5600f3a48d/small_img043__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_14/cbd60ac8_cf14_438b_83bd_ad5600f3a48d/large_img043__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_14/cbd60ac8_cf14_438b_83bd_ad5600f3a48d/img043__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-1917,"British Museum: 2002,0102.1917","2002,0102.1917",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1281af62_a0f5_47e5_877c_a3c100a824ce/small_00627232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1281af62_a0f5_47e5_877c_a3c100a824ce/large_00627232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1904,"British Museum: 2002,0102.1904","2002,0102.1904",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/363f612f_b8ab_4529_8683_a3c100a813e5/small_00627218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/363f612f_b8ab_4529_8683_a3c100a813e5/large_00627218_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1958,"British Museum: 2002,0102.1958","2002,0102.1958",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/372e73df_1987_4231_bf93_a3c100a81bb8/small_00627274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/372e73df_1987_4231_bf93_a3c100a81bb8/large_00627274_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1930,"British Museum: 2002,0102.1930","2002,0102.1930",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5feec905_c266_424e_9993_a3c100a7f6a5/small_00627246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5feec905_c266_424e_9993_a3c100a7f6a5/large_00627246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1937,"British Museum: 2002,0102.1937","2002,0102.1937",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/65430bd7_fe6b_4cb4_a8fe_a3c100a80030/small_00627253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/65430bd7_fe6b_4cb4_a8fe_a3c100a80030/large_00627253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1913,"British Museum: 2002,0102.1913","2002,0102.1913",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dd47442_7881_4585_a678_a3c100a81eae/small_00627227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dd47442_7881_4585_a678_a3c100a81eae/large_00627227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1911,"British Museum: 2002,0102.1911","2002,0102.1911",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/858ad537_e525_4464_8cc0_a3c100a81c57/small_00627225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/858ad537_e525_4464_8cc0_a3c100a81c57/large_00627225_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1961,"British Museum: 2002,0102.1961","2002,0102.1961",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8cc89b79_c3ed_48de_af04_a3c100a81f49/small_00627277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8cc89b79_c3ed_48de_af04_a3c100a81f49/large_00627277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1990,"British Museum: 2002,0102.1990","2002,0102.1990",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a858d56d_2902_4292_afe6_a3c100a84728/small_00627306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a858d56d_2902_4292_afe6_a3c100a84728/large_00627306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1942,"British Museum: 2002,0102.1942","2002,0102.1942",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a963a9dc_36de_4521_881e_a3c100a806ef/small_00627258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a963a9dc_36de_4521_881e_a3c100a806ef/large_00627258_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1965,"British Museum: 2002,0102.1965","2002,0102.1965",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e589a70e_058f_4fdc_bc96_a3c100a82413/small_00627281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e589a70e_058f_4fdc_bc96_a3c100a82413/large_00627281_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1925,"British Museum: 2002,0102.1925","2002,0102.1925",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e8665cdb_8dc0_409c_85cb_a3c100a82fa0/small_00627240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e8665cdb_8dc0_409c_85cb_a3c100a82fa0/large_00627240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-155,"British Museum: 1949,0403.155","1949,0403.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4e5756cd_4eda_49a1_9fd3_a3c100882c65/small_00619598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4e5756cd_4eda_49a1_9fd3_a3c100882c65/large_00619598_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-1002-14,"British Museum: 1926,1002.14","1926,1002.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aa2c387a_20bf_4dc7_b100_a3c100885f08/small_00619584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aa2c387a_20bf_4dc7_b100_a3c100885f08/large_00619584_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-489,"British Museum: 1901,0407.489","1901,0407.489",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ab05fffa_8b60_4e44_8e5a_a3c100882c07/small_00619648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ab05fffa_8b60_4e44_8e5a_a3c100882c07/large_00619648_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-466,"British Museum: 1901,0407.466","1901,0407.466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eb58e867_cc9b_40e8_bd4a_a3c100881ce9/small_00619588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eb58e867_cc9b_40e8_bd4a_a3c100881ce9/large_00619588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-494,"British Museum: 1901,0407.494","1901,0407.494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f42b3e07_20ed_4cd9_afa9_a3c100883d73/small_00619660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f42b3e07_20ed_4cd9_afa9_a3c100883d73/large_00619660_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8070,British Museum: R.8070,R.8070,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f99db9f1_3643_4702_8938_a3c100884689/small_00619567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f99db9f1_3643_4702_8938_a3c100884689/large_00619567_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-48,"British Museum: 1949,0403.48","1949,0403.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fdbbed6b_1bec_49ab_b2f2_a3c1008857f5/small_00619579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fdbbed6b_1bec_49ab_b2f2_a3c1008857f5/large_00619579_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2017,"British Museum: 2002,0102.2017","2002,0102.2017",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a7b2793_391d_49a6_be6b_a3c100a9206d/small_00627698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a7b2793_391d_49a6_be6b_a3c100a9206d/large_00627698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1992,"British Museum: 2002,0102.1992","2002,0102.1992",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14e4bb3a_37f8_47d3_94fb_a3c100a849a4/small_00627308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14e4bb3a_37f8_47d3_94fb_a3c100a849a4/large_00627308_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1903,"British Museum: 2002,0102.1903","2002,0102.1903",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43a5c083_72d0_4307_b1cf_a3c100a812ab/small_00627217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43a5c083_72d0_4307_b1cf_a3c100a812ab/large_00627217_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1933,"British Museum: 2002,0102.1933","2002,0102.1933",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7271e397_0f74_4355_b742_a3c100a7fb0d/small_00627249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7271e397_0f74_4355_b742_a3c100a7fb0d/large_00627249_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1986,"British Museum: 2002,0102.1986","2002,0102.1986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e7a5140_244b_4176_9fe2_a3c100a841da/small_00627302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e7a5140_244b_4176_9fe2_a3c100a841da/large_00627302_001.jpg,,,,
