type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.58,http://coinhoards.org/id/igch1664,Price 58,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.21,http://coinhoards.org/id/igch1664,Price 21,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.20,http://coinhoards.org/id/igch1664,Price 20,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3481,http://coinhoards.org/id/igch1664,Price 3481,http://nomisma.org/id/price1991,Price (1991),-0333,-0305,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3098,http://coinhoards.org/id/igch1664,Price 3098,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2988,http://coinhoards.org/id/igch1664,Price 2988,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2988,http://coinhoards.org/id/igch1664,Price 2988,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1507,http://coinhoards.org/id/igch1664,Price 1507,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1345,http://coinhoards.org/id/igch1664,Price 1345,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2086,http://coinhoards.org/id/igch1664,Price 2086,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3087,http://coinhoards.org/id/igch1664,Price 3087,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/amathus,Amathus,34.712354,33.130332,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2540,http://coinhoards.org/id/igch1664,Price 2540,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.39,http://coinhoards.org/id/igch1664,Price 39,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P134,http://coinhoards.org/id/igch1664,Price P134,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1346,http://coinhoards.org/id/igch1664,Price 1346,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3659,http://coinhoards.org/id/igch1664,Price 3659,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
