object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104346457,"[Monnaie. Denarius, Rome]",REP-12157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346457/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346457/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346457/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346457/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346457/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346457/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434542h,"[Monnaie. Denarius, Rome]",REP-12054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434542h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434542h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434542h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434542h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434542h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434542h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434694v,"[Monnaie. Denarius, Rome]",REP-12206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434694v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434694v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434694v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434694v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434694v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434694v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434553c,"[Monnaie. Denarius, Rome]",REP-12065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434553c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434553c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434553c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434553c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434553c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434553c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346707,"[Monnaie. Denarius, Rome]",REP-12182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346707/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346707/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346707/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346707/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346707/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346707/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434676x,"[Monnaie. Denarius, Rome]",REP-12188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434676x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434676x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434676x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434676x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434676x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434676x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434475q,"[Monnaie. Denarius, Rome]",REP-11988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434475q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434475q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434475q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434475q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434475q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434475q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344765,"[Monnaie. Denarius, Rome]",REP-11989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344765/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344765/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344765/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344765/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344765/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344765/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434488g,"[Monnaie. Denarius, Rome]",REP-12001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434488g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434488g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434488g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434488g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434488g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434488g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345128,"[Monnaie. Denarius, Rome]",REP-12025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345128/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345128/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345128/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345128/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345128/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345128/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345558,"[Monnaie. Denarius, Rome]",REP-12067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345558/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345558/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345558/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345558/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345558/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345558/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434561w,"[Monnaie. Denarius, Rome]",REP-12073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434561w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434561w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434561w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434561w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434561w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434561w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434567k,"[Monnaie. Denarius, Rome]",REP-12079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434567k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434567k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434567k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434567k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434567k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434567k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434574n,"[Monnaie. Denarius, Rome]",REP-12086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434574n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434574n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434574n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434574n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434574n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434574n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434579w,"[Monnaie. Denarius, Rome]",REP-12091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434579w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434579w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434579w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434579w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434579w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434579w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434619s,"[Monnaie. Denarius, Rome]",REP-12131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434619s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434619s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434619s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434619s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434619s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434619s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434650d,"[Monnaie. Denarius, Rome]",REP-12162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434650d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434650d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434650d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434650d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434650d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434650d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346976,"[Monnaie. Denarius, Rome]",REP-12209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346976/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346976/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346976/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346976/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346976/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346976/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434704h,"[Monnaie. Denarius, Rome]",REP-12216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434704h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434704h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434704h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434704h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434704h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434704h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434706d,"[Monnaie. Denarius, Rome]",REP-12218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434706d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434706d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434706d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434706d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434706d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434706d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434486k,"[Monnaie. Denarius, Rome]",REP-11999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434486k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434486k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434486k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434486k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434486k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434486k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434497f,"[Monnaie. Denarius, Rome]",REP-12010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434497f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434497f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434497f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434497f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434497f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434497f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434590p,"[Monnaie. Denarius, Rome]",REP-12102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434590p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434590p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434590p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434590p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434590p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434590p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434667z,"[Monnaie. Denarius, Rome]",REP-12179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434667z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434667z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434667z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434667z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434667z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434667z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05048,DNB AP-05048,AP-05048,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,10,17.94,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05048a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05048b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05048a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05048b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00944,DNB RO-00944,RO-00944,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.975,10,18.55,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00944a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00944b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00944a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00944b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00943,DNB RO-00943,RO-00943,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.615,11,20.06,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00943a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00943b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00943a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00943b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05238,DNB RE-05238,RE-05238,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,11,20.45,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05238a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05238b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05238a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05238b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05240,DNB RE-05240,RE-05240,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.675,2,18.3,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05240a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05240b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05240a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05240b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116977,Fitzwilliam Museum - Object CM.447-1978,CM.447-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.447-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.447-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116526,Fitzwilliam Museum - Object CM.CA.126-R,CM.CA.126-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.126-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.126-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115634,Fitzwilliam Museum - Object CM.RR.272-R,CM.RR.272-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.272-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.272-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114963,Fitzwilliam Museum - Object CM.TR.772-R,CM.TR.772-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.772-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.772-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114524,Fitzwilliam Museum - Object CM.YG.579-R,CM.YG.579-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.579-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.579-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114523,Fitzwilliam Museum - Object CM.YG.580-R,CM.YG.580-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.580-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.580-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114522,Fitzwilliam Museum - Object CM.YG.581-R,CM.YG.581-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.581-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.581-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114521,Fitzwilliam Museum - Object CM.YG.582-R,CM.YG.582-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.582-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.582-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114520,Fitzwilliam Museum - Object CM.YG.583-R,CM.YG.583-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.583-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.583-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114519,Fitzwilliam Museum - Object CM.YG.584-R,CM.YG.584-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.584-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.584-R(2).jpg,,,,,,
