concept,label,date,spreadsheet,desc
http://nomisma.org/id/rrc-474.2a,RRC 474/2a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.336,ric.2.tr.336,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.687,ric.2.ves.687,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/edoni,Edoni,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/hispalis,Hispalis,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ulia,Ulia,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ner.118,ric.2.ner.118,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.88c,ric.2.hdn.88c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.33,ric.2.tr.33,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.463,ric.2.ves.463,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1577,IGCH 1577,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0798,IGCH 0798,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.826,ric.2.hdn.826,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/cadi,Cadi,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1568,Svoronos (1904-1908) no. 1568,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/type_series_item,Type series item,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.158,ric.2.tr.158,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-927,Svoronos (1904-1908) no. 927,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0881,IGCH 0881,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-18.6,RRC 18/6,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-923,Svoronos (1904-1908) no. 923,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0795,IGCH 0795,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-257.1,RRC 257/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0639,IGCH 0639,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-27.6,RRC 27/6,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.297c,ric.2.hdn.297c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.187,ric.2.ves.187,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.630,ric.2.tr.630,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-351,Svoronos (1904-1908) no. 351,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-150.2,RRC 150/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-837,Svoronos (1904-1908) no. 837,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch,An Inventory of Greek Coin Hoards.,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2143,IGCH 2143,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-272.2,RRC 272/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.66c,ric.2.dom.66c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0110,IGCH 0110,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.823,ric.2.tr.823,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-965,Svoronos (1904-1908) no. 965,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-97.12,RRC 97/12,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.164,ric.2.ves.164,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tit.13a,ric.2.tit.13a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2058,IGCH 2058,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.692,ric.2.tr.692,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.854j,ric.2.hdn.854j,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/tyrrheni,Tyrrheni,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0677,IGCH 0677,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1104,IGCH 1104,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-549,Svoronos (1904-1908) no. 549,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1665,IGCH 1665,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1330,IGCH 1330,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1857,Svoronos (1904-1908) no. 1857,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-312.1,RRC 312/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-194.2,RRC 194/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1150,Svoronos (1904-1908) no. 1150,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.758a,ric.2.hdn.758a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1635,Svoronos (1904-1908) no. 1635,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1701,IGCH 1701,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.758f,ric.2.hdn.758f,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.439c,ric.2.hdn.439c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2331,IGCH 2331,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.834,ric.2.tr.834,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.326,ric.2.ves.326,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-974,Svoronos (1904-1908) no. 974,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0351,IGCH 0351,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.232a,ric.2.ves.232a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.762,ric.2.ves.762,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0085,IGCH 0085,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.267,ric.2.ves.267,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.123,ric.2.hdn.123,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-480.27,RRC 480/27,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.109,ric.2.hdn.109,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.789,ric.2.tr.789,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.23a,ric.2.ves.23a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-150,Svoronos (1904-1908) no. 150,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/konterbia_belaiska,Konterbia Belaiska,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.452a,ric.2.hdn.452a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/asculum,Asculum,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.357,ric.2.dom.357,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0861,IGCH 0861,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-184,Svoronos (1904-1908) no. 184,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-344.5c,RRC 344/5c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1760,Svoronos (1904-1908) no. 1760,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/kings_of_epirus,Kings of Epirus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1595,IGCH 1595,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1766,IGCH 1766,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/tavium,Tavium,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.299f,ric.2.hdn.299f,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1589,Svoronos (1904-1908) no. 1589,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-114.1,RRC 114/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.266,ric.2.ves.266,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.309,ric.2.dom.309,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-103.2a,RRC 103/2a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1284,IGCH 1284,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/dextans,Dextans,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tit.33,ric.2.tit.33,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/etruria,Etruria,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.147b,ric.2.tr.147b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1643,Svoronos (1904-1908) no. 1643,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2192,IGCH 2192,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.295,ric.2.ves.295,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0547,IGCH 0547,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.655,ric.2.hdn.655,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-261.1,RRC 261/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/hermocapelia,Hermocapelia,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0664,IGCH 0664,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/antissa,Antissa,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/derrones,Derrones,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-624,Svoronos (1904-1908) no. 624,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.344,ric.2.hdn.344,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.461,ric.2.tr.461,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.221d,ric.2.hdn.221d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0939,IGCH 0939,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1477,Svoronos (1904-1908) no. 1477,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.701a,ric.2.hdn.701a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ner.3,ric.2.ner.3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0808,IGCH 0808,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0993,IGCH 0993,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1505,Svoronos (1904-1908) no. 1505,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/bosporus,Bosporus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.264f,ric.2.hdn.264f,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.942f,ric.2.hdn.942f,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.328,ric.2.dom.328,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tit.227,ric.2.tit.227,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-538,Svoronos (1904-1908) no. 538,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1109,Svoronos (1904-1908) no. 1109,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.539a,ric.2.ves.539a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1876,Svoronos (1904-1908) no. 1876,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0259,IGCH 0259,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0114,IGCH 0114,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-544.36,RRC 544/36,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-973,Svoronos (1904-1908) no. 973,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.747,ric.2.tr.747,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-464.1,RRC 464/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2053,IGCH 2053,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.373,ric.2.dom.373,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.267d,ric.2.hdn.267d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1394,Svoronos (1904-1908) no. 1394,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.183d,ric.2.hdn.183d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.285a,ric.2.hdn.285a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-677,Svoronos (1904-1908) no. 677,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1388,IGCH 1388,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.103c,ric.2.hdn.103c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1277,IGCH 1277,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1325,Svoronos (1904-1908) no. 1325,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.674,ric.2.ves.674,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-232.2,RRC 232/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.506,ric.2.ves.506,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-271.3,RRC 271/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-38.8,RRC 38/8,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.839d,ric.2.hdn.839d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.169c,ric.2.hdn.169c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-245.2,RRC 245/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.552,ric.2.ves.552,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.291b,ric.2.dom.291b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-341.1,RRC 341/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-38.1,RRC 38/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1886,IGCH 1886,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.816,ric.2.ves.816,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1667,Svoronos (1904-1908) no. 1667,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.199d,ric.2.hdn.199d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-729,Svoronos (1904-1908) no. 729,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1520,IGCH 1520,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.775a,ric.2.ves.775a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1470,IGCH 1470,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.714d,ric.2.hdn.714d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.535,ric.2.tr.535,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/tripolis_ad_maeandrum,Tripolis ad Maeandrum,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.775,ric.2.tr.775,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1221,Svoronos (1904-1908) no. 1221,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/40-as,40-As,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.658i,ric.2.hdn.658i,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1409,Svoronos (1904-1908) no. 1409,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/harpasa,Harpasa,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0985,IGCH 0985,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1848,Svoronos (1904-1908) no. 1848,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.773e,ric.2.hdn.773e,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ipses,Ipses,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-630,Svoronos (1904-1908) no. 630,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-825,Svoronos (1904-1908) no. 825,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1687,IGCH 1687,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/codrula,Codrula,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2024,IGCH 2024,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1255,Svoronos (1904-1908) no. 1255,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.103b,ric.2.hdn.103b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.510,ric.2.hdn.510,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1372,Svoronos (1904-1908) no. 1372,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/laodiceia_pontus,Laodiceia,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1514,IGCH 1514,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-960,Svoronos (1904-1908) no. 960,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1033,Svoronos (1904-1908) no. 1033,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/tyndaris,Tyndaris,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-437.1a,RRC 437/1a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0886,IGCH 0886,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.746h,ric.2.hdn.746h,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1510,IGCH 1510,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.821,ric.2.tr.821,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/boston,Boston,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/colybrassus,Colybrassus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-256.3,RRC 256/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1968,IGCH 1968,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/arpi,Arpi,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1264,IGCH 1264,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.689,ric.2.tr.689,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-207.1,RRC 207/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0943,IGCH 0943,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1794,Svoronos (1904-1908) no. 1794,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.676,ric.2.hdn.676,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1755,IGCH 1755,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.107a,ric.2.hdn.107a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-826,Svoronos (1904-1908) no. 826,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/clunia,Clunia,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-178.4,RRC 178/4,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-366,Svoronos (1904-1908) no. 366,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/emerita,Emerita,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2318,IGCH 2318,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/asido,Asido,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-752,Svoronos (1904-1908) no. 752,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1524,IGCH 1524,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.242,ric.2.hdn.242,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.703f,ric.2.hdn.703f,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1884,Svoronos (1904-1908) no. 1884,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-57.3,RRC 57/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.428,ric.2.ves.428,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-176,Svoronos (1904-1908) no. 176,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.791c,ric.2.hdn.791c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-976,Svoronos (1904-1908) no. 976,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-544.21,RRC 544/21,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.817,ric.2.tr.817,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.1063a,ric.2.hdn.1063a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.67,ric.2.dom.67,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.458,ric.2.dom.458,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.623b,ric.2.hdn.623b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.595,ric.2.hdn.595,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0726,IGCH 0726,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.256,ric.2.ves.256,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-494.13,RRC 494/13,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.672,ric.2.hdn.672,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-241.1a,RRC 241/1a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.626,ric.2.hdn.626,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.998,ric.2.hdn.998,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/cunbaria,Cunbaria,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-375.2,RRC 375/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1764,Svoronos (1904-1908) no. 1764,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.293,ric.2.ves.293,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2057,IGCH 2057,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-242.3,RRC 242/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/phocis,Phocis,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.208,ric.2.tr.208,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-124.1,RRC 124/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-172.1,RRC 172/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-39.5,RRC 39/5,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/magydus,Magydus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-342,Svoronos (1904-1908) no. 342,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.451a,ric.2.dom.451a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.608,ric.2.ves.608,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.160d,ric.2.hdn.160d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.770,ric.2.tr.770,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-463.2,RRC 463/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.56,ric.2.tr.56,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/antandrus,Antandrus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.278b,ric.2.dom.278b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tit.45,ric.2.tit.45,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0851,IGCH 0851,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.289,ric.2.ves.289,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/jerusalem,Jerusalem,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0003,IGCH 0003,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/mamertini,Mamertini,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.104a,ric.2.hdn.104a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.781,ric.2.tr.781,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.386,ric.2.hdn.386,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-14.3,RRC 14/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.76,ric.2.hdn.76,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.276a,ric.2.dom.276a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1214,IGCH 1214,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.239,ric.2.ves.239,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2111,IGCH 2111,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0459,IGCH 0459,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-304.1,RRC 304/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.665,ric.2.hdn.665,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2199,IGCH 2199,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tit.22b,ric.2.tit.22b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1897,IGCH 1897,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-495,Svoronos (1904-1908) no. 495,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.436b,ric.2.dom.436b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-479.1,RRC 479/1,2012-10-28T21:43:36+00:00,,
