object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.80180,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80180",http://coinhoards.org/id/igch1664,17.21,25.0,12,http://numismatics.org/pella/id/price.3631,Price 3631,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80326,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80326",http://coinhoards.org/id/igch1664,17.21,27.0,6,http://numismatics.org/pella/id/price.3631,Price 3631,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/2002.46.534,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 2002.46.534",http://coinhoards.org/id/igch1664,17.19,26.0,2,http://numismatics.org/pella/id/price.3625,Price 3625,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80332,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80332",http://coinhoards.org/id/igch1664,17.16,25.0,1,http://numismatics.org/pella/id/price.3625,Price 3625,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80358,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80358",http://coinhoards.org/id/igch1664,17.17,25.0,10,http://numismatics.org/pella/id/price.3625,Price 3625,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/2002.46.532,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 2002.46.532",http://coinhoards.org/id/igch1664,17.15,25.0,9,http://numismatics.org/pella/id/price.3656,Price 3656,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80383,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80383",http://coinhoards.org/id/igch1664,17.22,25.0,2,http://numismatics.org/pella/id/price.3654,Price 3654,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80422,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80422",http://coinhoards.org/id/igch1664,17.14,27.0,11,http://numismatics.org/pella/id/price.3654,Price 3654,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80335,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80335",http://coinhoards.org/id/igch1664,17.1,26.0,6,http://numismatics.org/pella/id/price.3620,Price 3620,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80339,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80339",http://coinhoards.org/id/igch1664,17.15,26.0,11,http://numismatics.org/pella/id/price.3645,Price 3645,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80391,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80391",http://coinhoards.org/id/igch1664,17.14,26.0,4,http://numismatics.org/pella/id/price.3645,Price 3645,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23707,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23707",http://coinhoards.org/id/igch1664,17.22,24.7,2,http://numismatics.org/pella/id/price.3645,Price 3645,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80342,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80342",http://coinhoards.org/id/igch1664,17.2,28.0,6,http://numismatics.org/pella/id/price.3642,Price 3642,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80490,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80490",http://coinhoards.org/id/igch1664,17.21,26.0,4,http://numismatics.org/pella/id/price.3642,Price 3642,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80430,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80430",http://coinhoards.org/id/igch1664,17.16,25.0,10,http://numismatics.org/pella/id/price.3651,Price 3651,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80522,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80522",http://coinhoards.org/id/igch1664,17.19,26.0,11,http://numismatics.org/pella/id/price.3619,Price 3619,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80606,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80606",http://coinhoards.org/id/igch1664,17.19,27.0,4,http://numismatics.org/pella/id/price.3619,Price 3619,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80531,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80531",http://coinhoards.org/id/igch1664,17.155,26.0,3,http://numismatics.org/pella/id/price.3641,Price 3641,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35579,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35579",http://coinhoards.org/id/igch1664,17.2,25.0,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35590,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35590",http://coinhoards.org/id/igch1664,16.4,25.5,10,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35591,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35591",http://coinhoards.org/id/igch1664,17.22,26.0,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35595,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35595",http://coinhoards.org/id/igch1664,17.22,26.0,2,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35597,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35597",http://coinhoards.org/id/igch1664,17.22,26.0,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35599,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35599",http://coinhoards.org/id/igch1664,17.19,27.0,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35608,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35608",http://coinhoards.org/id/igch1664,17.21,26.5,11,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35610,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35610",http://coinhoards.org/id/igch1664,17.21,25.0,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35618,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35618",http://coinhoards.org/id/igch1664,17.24,26.5,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23770,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23770",http://coinhoards.org/id/igch1664,17.19,27,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23771,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23771",http://coinhoards.org/id/igch1664,17.21,26.2,11,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23775,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23775",http://coinhoards.org/id/igch1664,17.2,26.3,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23778,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23778",http://coinhoards.org/id/igch1664,17.2,27,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35665,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35665",http://coinhoards.org/id/igch1664,17.24,27.5,12,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23782,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23782",http://coinhoards.org/id/igch1664,17.21,26.2,12,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23786,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23786",http://coinhoards.org/id/igch1664,17.22,26.2,5,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35636,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35636",http://coinhoards.org/id/igch1664,17.23,26.5,12,http://numismatics.org/pella/id/price.3964,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23792,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23792",http://coinhoards.org/id/igch1664,17.24,27.1,12,http://numismatics.org/pella/id/price.3964,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23793,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23793",http://coinhoards.org/id/igch1664,17.24,26.7,11,http://numismatics.org/pella/id/price.3964,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23796,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23796",http://coinhoards.org/id/igch1664,17.22,26.1,4,http://numismatics.org/pella/id/price.3964,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23808,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Greek or Macedonian mint, c. 325 BC–c. 310 BC: HCR23808",http://coinhoards.org/id/igch1664,17.18,26.4,10,http://numismatics.org/pella/id/price.804,Price 804,http://nomisma.org/id/price1991,Price (1991),-0325,-0310,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33386,"Silver Coin of Philip III Arrhidaeus, Side, 325 BCE - 320 BCE. 1944.100.33386",http://coinhoards.org/id/igch1664,17.21,26.0,1,http://numismatics.org/pella/id/price.P120,Price P120,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34111,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34111",http://coinhoards.org/id/igch1664,17.18,24.5,2,http://numismatics.org/pella/id/price.P129,Price P129,http://nomisma.org/id/price1991,Price (1991),-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80678,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80678",http://coinhoards.org/id/igch1664,17.17,26.0,2,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://gallica.bnf.fr/ark:/12148/btv1b10304699w,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Pella, Macédoine]",http://coinhoards.org/id/igch1664,17.17,29,,http://numismatics.org/pella/id/price.232,Price 232,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80208,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE 1944.100.80208",http://coinhoards.org/id/igch1664,17.17,26.0,12,http://numismatics.org/pella/id/price.3585,Price 3585,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80555,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80555",http://coinhoards.org/id/igch1664,17.18,26.0,6,http://numismatics.org/pella/id/price.3630,Price 3630,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33532,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33532",http://coinhoards.org/id/igch1664,17.13,24.2,4,http://numismatics.org/pella/id/price.2997,Price 2997,http://nomisma.org/id/price1991,Price (1991),-0333,-0327,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31890,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31890",http://coinhoards.org/id/igch1664,17.15,25.5,12,http://numismatics.org/pella/id/price.2109,Price 2109,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31911,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31911",http://coinhoards.org/id/igch1664,17.17,26.0,1,http://numismatics.org/pella/id/price.2119,Price 2119,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29775,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1944.100.29775",http://coinhoards.org/id/igch1664,17.14,,12,http://numismatics.org/pella/id/price.1351,Price 1351,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27536,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27536",http://coinhoards.org/id/igch1664,17.17,,3,http://numismatics.org/pella/id/price.59,Price 59,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1911.23.3,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1911.23.3",http://coinhoards.org/id/igch1664,17.2,,3,http://numismatics.org/pella/id/price.8,Price 8,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26755,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26755",http://coinhoards.org/id/igch1664,17.13,,12,http://numismatics.org/pella/id/price.8,Price 8,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28560,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28560",http://coinhoards.org/id/igch1664,17.2,,12,http://numismatics.org/pella/id/price.115,Price 115,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28090,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28090",http://coinhoards.org/id/igch1664,17.26,,6,http://numismatics.org/pella/id/price.103,Price 103,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28091,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28091",http://coinhoards.org/id/igch1664,17.2,,3,http://numismatics.org/pella/id/price.103,Price 103,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28092,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28092",http://coinhoards.org/id/igch1664,17.1,,2,http://numismatics.org/pella/id/price.103,Price 103,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28093,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28093",http://coinhoards.org/id/igch1664,17.16,,2,http://numismatics.org/pella/id/price.103,Price 103,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29337,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29337",http://coinhoards.org/id/igch1664,17.2,,2,http://numismatics.org/pella/id/price.213,Price 213,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27650,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27650",http://coinhoards.org/id/igch1664,17.22,,6,http://numismatics.org/pella/id/price.99,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27657,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27657",http://coinhoards.org/id/igch1664,17.14,,12,http://numismatics.org/pella/id/price.99,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27658,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27658",http://coinhoards.org/id/igch1664,17.16,,2,http://numismatics.org/pella/id/price.99,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27663,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27663",http://coinhoards.org/id/igch1664,16.91,,12,http://numismatics.org/pella/id/price.99,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27666,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27666",http://coinhoards.org/id/igch1664,17.19,,9,http://numismatics.org/pella/id/price.99,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27668,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27668",http://coinhoards.org/id/igch1664,17.22,,12,http://numismatics.org/pella/id/price.99,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27678,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27678",http://coinhoards.org/id/igch1664,17.18,,3,http://numismatics.org/pella/id/price.99,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27682,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27682",http://coinhoards.org/id/igch1664,17.24,,5,http://numismatics.org/pella/id/price.99,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33344,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33344",http://coinhoards.org/id/igch1664,17.2,25.2,6,http://numismatics.org/pella/id/price.2948,Price 2948,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29617,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.29617",http://coinhoards.org/id/igch1664,17.14,,1,http://numismatics.org/pella/id/price.57,Price 57,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29619,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.29619",http://coinhoards.org/id/igch1664,17.14,,12,http://numismatics.org/pella/id/price.57,Price 57,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26944,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26944",http://coinhoards.org/id/igch1664,17.16,,2,http://numismatics.org/pella/id/price.57,Price 57,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26948,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26948",http://coinhoards.org/id/igch1664,17.12,,3,http://numismatics.org/pella/id/price.57,Price 57,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
