object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2813,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2813",1984.67.2813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2813.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2813.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2813.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2831,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2831",1984.67.2831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2831.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2831.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2831.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2842,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2842",1984.67.2842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2842.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2842.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2842.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2602,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2602",1984.67.2602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2812,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2812",1984.67.2812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2812.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2812.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2812.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2850,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2850",1984.67.2850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2850.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2850.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2850.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2868,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2868",1984.67.2868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2868.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2868.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2868.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30885,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30885",1944.100.30885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2596,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2596",1984.67.2596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2596.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2596.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2596.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2616,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2616",1984.67.2616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2616.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2616.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2616.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2853,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2853",1984.67.2853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2853.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2853.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2853.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2615,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2615",1984.67.2615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2615.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2615.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2615.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2862,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2862",1984.67.2862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2862.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2862.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2862.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2867,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2867",1984.67.2867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2867.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2867.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2867.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2836,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2836",1984.67.2836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,7,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2836.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2836.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2836.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2827,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2827",1984.67.2827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,7,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2827.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2827.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2827.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2866,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2866",1984.67.2866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2866.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2866.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2866.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2866.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.15,"Antoninianus of Victorinus, 269-270. 1987.46.15.",1987.46.15,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698899/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698900/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698899/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698900/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698899/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698900/info.json,,
http://coins.lib.virginia.edu/id/1991.17.252,"Antoninianus of Victorinus, 268-270. 1991.17.252.",1991.17.252,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",1.53,6,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699467/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699468/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699467/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699468/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699467/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699468/info.json,,
http://www.getty.edu/art/collection/objects/24049/,Coin of Victorinus,75.NH.109.1957,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID773,Victorinus 269-271 n. Chr.,ID773,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.79,1,17,https://numid.uni-mainz.de/image/ID773/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID773/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID773/vs_exp.jpg,https://numid.uni-mainz.de/image/ID773/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3ba8c8ef-a225-4699-bb13-21402815a286,"Münze, Antoninian, 269 - 271 n. Chr.",159140,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.464,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159140/record_DE-MUS-062622_kenom_159140_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159140/record_DE-MUS-062622_kenom_159140_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159140/record_DE-MUS-062622_kenom_159140_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159140/record_DE-MUS-062622_kenom_159140_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159140/record_DE-MUS-062622_kenom_159140_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159140/record_DE-MUS-062622_kenom_159140_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID646,Victorinus 269-271 n. Chr.,ID646,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.08,12,18,https://mk-marburg.ikmk.net/image/ID646/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID646/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID646/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID646/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/335053,335053: PAS Coin,335053,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335054,335054: PAS Coin,335054,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335055,335055: PAS Coin,335055,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350364,350364: PAS Coin,350364,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356961,356961: PAS Coin,356961,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357196,357196: PAS Coin,357196,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357197,357197: PAS Coin,357197,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357198,357198: PAS Coin,357198,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357199,357199: PAS Coin,357199,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361460,361460: PAS Coin,361460,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363210,363210: PAS Coin,363210,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363211,363211: PAS Coin,363211,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363212,363212: PAS Coin,363212,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363213,363213: PAS Coin,363213,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363214,363214: PAS Coin,363214,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363215,363215: PAS Coin,363215,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363216,363216: PAS Coin,363216,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363217,363217: PAS Coin,363217,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363218,363218: PAS Coin,363218,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363219,363219: PAS Coin,363219,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363220,363220: PAS Coin,363220,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363221,363221: PAS Coin,363221,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363222,363222: PAS Coin,363222,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363223,363223: PAS Coin,363223,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363224,363224: PAS Coin,363224,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363225,363225: PAS Coin,363225,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363226,363226: PAS Coin,363226,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363227,363227: PAS Coin,363227,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379353,379353: PAS Coin,379353,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379557,379557: PAS Coin,379557,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380358,380358: PAS Coin,380358,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380359,380359: PAS Coin,380359,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380360,380360: PAS Coin,380360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381198,381198: PAS Coin,381198,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381199,381199: PAS Coin,381199,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381200,381200: PAS Coin,381200,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381201,381201: PAS Coin,381201,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381202,381202: PAS Coin,381202,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381203,381203: PAS Coin,381203,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381204,381204: PAS Coin,381204,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381205,381205: PAS Coin,381205,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381206,381206: PAS Coin,381206,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381207,381207: PAS Coin,381207,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381208,381208: PAS Coin,381208,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381209,381209: PAS Coin,381209,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381210,381210: PAS Coin,381210,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381211,381211: PAS Coin,381211,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381212,381212: PAS Coin,381212,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381213,381213: PAS Coin,381213,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381214,381214: PAS Coin,381214,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381215,381215: PAS Coin,381215,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381216,381216: PAS Coin,381216,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381217,381217: PAS Coin,381217,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1379,Victorinus 271 n. Chr.,ID1379,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.30,1,18,https://muenzkatalog.hhu-hosting.de/image/ID1379/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1379/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1379/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1379/rs_exp.jpg,,,,,,
