object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/7eea55da-823d-44cc-a38b-f1d844e942f7,"Münze, Antoninian, 273 - 274 n. Chr.",162073,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.952,8,20.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162073/record_DE-MUS-062622_kenom_162073_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162073/record_DE-MUS-062622_kenom_162073_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162073/record_DE-MUS-062622_kenom_162073_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162073/record_DE-MUS-062622_kenom_162073_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162073/record_DE-MUS-062622_kenom_162073_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162073/record_DE-MUS-062622_kenom_162073_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538112,Tetricus II. (Falsum) 273–274 n. Chr.,ID538112,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.25,1,15,https://www.ikmk.at/image/ID538112/vs_opt.jpg,https://www.ikmk.at/image/ID538112/rs_thumb.jpg,https://www.ikmk.at/image/ID538112/vs_org.jpg,https://www.ikmk.at/image/ID538112/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538111,Tetricus II. 273–274 n. Chr.,ID538111,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.13,6,18,https://www.ikmk.at/image/ID538111/vs_opt.jpg,https://www.ikmk.at/image/ID538111/rs_thumb.jpg,https://www.ikmk.at/image/ID538111/vs_org.jpg,https://www.ikmk.at/image/ID538111/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-0701-250,"British Museum: 1964,0701.250","1964,0701.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_16/d3a08bd5_9b07_4d84_b9a5_aa5b010895ea/small_Cabinet_208_OFFICIAL_02168.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_16/d3a08bd5_9b07_4d84_b9a5_aa5b010895ea/large_Cabinet_208_OFFICIAL_02168.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/28_16/d3a08bd5_9b07_4d84_b9a5_aa5b010895ea/Cabinet_208_OFFICIAL_02168.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/357234,357234: PAS Coin,357234,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357235,357235: PAS Coin,357235,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350413,350413: PAS Coin,350413,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351678,351678: PAS Coin,351678,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334708,334708: PAS Coin,334708,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335154,335154: PAS Coin,335154,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335155,335155: PAS Coin,335155,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335156,335156: PAS Coin,335156,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335157,335157: PAS Coin,335157,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335158,335158: PAS Coin,335158,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335159,335159: PAS Coin,335159,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335928,335928: PAS Coin,335928,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343178,343178: PAS Coin,343178,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363543,363543: PAS Coin,363543,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363544,363544: PAS Coin,363544,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363545,363545: PAS Coin,363545,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363546,363546: PAS Coin,363546,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363547,363547: PAS Coin,363547,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363548,363548: PAS Coin,363548,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363549,363549: PAS Coin,363549,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363550,363550: PAS Coin,363550,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363551,363551: PAS Coin,363551,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363552,363552: PAS Coin,363552,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363553,363553: PAS Coin,363553,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363554,363554: PAS Coin,363554,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363555,363555: PAS Coin,363555,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363556,363556: PAS Coin,363556,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363557,363557: PAS Coin,363557,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363558,363558: PAS Coin,363558,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363559,363559: PAS Coin,363559,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363560,363560: PAS Coin,363560,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363561,363561: PAS Coin,363561,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363562,363562: PAS Coin,363562,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363563,363563: PAS Coin,363563,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363564,363564: PAS Coin,363564,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363565,363565: PAS Coin,363565,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363566,363566: PAS Coin,363566,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363567,363567: PAS Coin,363567,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363568,363568: PAS Coin,363568,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363569,363569: PAS Coin,363569,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363570,363570: PAS Coin,363570,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363571,363571: PAS Coin,363571,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363658,363658: PAS Coin,363658,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381412,381412: PAS Coin,381412,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381413,381413: PAS Coin,381413,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381414,381414: PAS Coin,381414,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381415,381415: PAS Coin,381415,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381416,381416: PAS Coin,381416,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381417,381417: PAS Coin,381417,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381418,381418: PAS Coin,381418,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381419,381419: PAS Coin,381419,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381420,381420: PAS Coin,381420,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381421,381421: PAS Coin,381421,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381422,381422: PAS Coin,381422,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381423,381423: PAS Coin,381423,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381424,381424: PAS Coin,381424,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381425,381425: PAS Coin,381425,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381426,381426: PAS Coin,381426,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381427,381427: PAS Coin,381427,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381428,381428: PAS Coin,381428,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381460,381460: PAS Coin,381460,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371707,371707: PAS Coin,371707,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371708,371708: PAS Coin,371708,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371709,371709: PAS Coin,371709,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371843,371843: PAS Coin,371843,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372044,372044: PAS Coin,372044,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372188,372188: PAS Coin,372188,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372189,372189: PAS Coin,372189,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372190,372190: PAS Coin,372190,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372240,372240: PAS Coin,372240,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/827436,827436: PAS Coin,827436,http://www.wikidata.org/entity/Q2292759,Middle Aston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,,19.45,,,,,,https://finds.org.uk/images/bertie123/5DSCN1787.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/178462,178462: PAS Coin,178462,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.12,,17.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%206%20-%2012.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/527884,527884: PAS Coin,527884,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/samrowe/77.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/737177,737177: PAS Coin,737177,http://www.wikidata.org/entity/Q2570298,Westerleigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,1,18.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/883583,883583: PAS Coin,883583,http://www.wikidata.org/entity/Q3305270,Whitwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,3,20,,,,,,https://finds.org.uk/images/jmlarch84/LEICE01289.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/383202,383202: PAS Coin,383202,http://www.wikidata.org/entity/Q6382761,Keelby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.8,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/452285,452285: PAS Coin,452285,http://www.wikidata.org/entity/Q20982593,Claxby with Moorby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,17.17,,,,,,https://finds.org.uk/images/emorris/DSCN1737.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/954542,954542: PAS Coin,954542,http://www.wikidata.org/entity/Q2635181,Knapwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,6,18,,,,,,https://finds.org.uk/images/wscott/LEIC3F8DEFalt.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID962,Tetricus II. 273-274 n. Chr.,ID962,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.96,,21,https://muenzkatalog.hhu-hosting.de/image/ID962/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID962/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID962/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID962/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID990,Tetricus II. 273-274 n. Chr.,ID990,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.32,1,18,https://muenzkatalog.hhu-hosting.de/image/ID990/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID990/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID990/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID990/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID548,Tetricus II. 273-274 n. Chr.,ID548,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.80,1,19,https://muenzkatalog.hhu-hosting.de/image/ID548/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID548/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID548/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID548/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1055,Tetricus II. 273-274 n. Chr.,ID1055,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.31,1,20,https://muenzkatalog.hhu-hosting.de/image/ID1055/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1055/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1055/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1055/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1303,Tetricus II. 273-274 n. Chr.,ID1303,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.09,1,20,https://muenzkatalog.hhu-hosting.de/image/ID1303/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1303/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1303/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1303/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID929,Tetricus II. 273-274 n. Chr.,ID929,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.03,1,21,https://muenzkatalog.hhu-hosting.de/image/ID929/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID929/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID929/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID929/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID952,Tetricus II. 273-274 n. Chr.,ID952,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.39,1,21,https://muenzkatalog.hhu-hosting.de/image/ID952/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID952/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID952/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID952/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID883,Tetricus II. 273-274 n. Chr.,ID883,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.78,1,22,https://muenzkatalog.hhu-hosting.de/image/ID883/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID883/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID883/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID883/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1158,Tetricus II. 273-274 n. Chr.,ID1158,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.86,11,18,https://muenzkatalog.hhu-hosting.de/image/ID1158/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1158/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1158/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1158/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1362,Gallienus 260-268 n. Chr.,ID1362,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.20,11,19,https://muenzkatalog.hhu-hosting.de/image/ID1362/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1362/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1362/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1362/rs_exp.jpg,,,,,,
