object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104323083,"[Monnaie. Denarius serratus, Rome]",REP-9820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323083/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323083/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323083/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323083/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323083/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323083/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432256w,"[Monnaie. Denarius serratus, Rome]",REP-9768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432256w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432256w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432256w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432256w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432256w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432256w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432199h,"[Monnaie. Denarius serratus, Rome]",REP-9711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432237h,"[Monnaie. Denarius serratus, Rome]",REP-9749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432237h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432237h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432237h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432237h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432237h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432237h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432346v,"[Monnaie. Denarius serratus, Rome]",REP-9858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432346v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432346v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432346v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432346v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432346v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432346v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322273,"[Monnaie. Denarius serratus, Rome]",REP-9739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432290v,"[Monnaie. Denarius serratus, Rome]",REP-9802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322970,"[Monnaie. Denarius serratus, Rome]",REP-9809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432345d,"[Monnaie. Denarius serratus, Rome]",REP-9857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432345d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432186r,"[Monnaie. Denarius serratus, Rome]",REP-9698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432186r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432186r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432186r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432186r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432186r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432186r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432379f,"[Monnaie. Denarius serratus, Rome]",REP-9891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432379f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432379f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432379f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432379f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432379f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432379f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323138,"[Monnaie. Denarius serratus, Rome]",REP-9825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323138/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432262h,"[Monnaie. Denarius serratus, Rome]",REP-9774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323674,"[Monnaie. Denarius serratus, Rome]",REP-9879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432309j,"[Monnaie. Denarius serratus, Rome]",REP-9821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432267r,"[Monnaie. Denarius serratus, Rome]",REP-9779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432267r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432267r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432267r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432267r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432267r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432267r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323780,"[Monnaie. Denarius serratus, Rome]",REP-9890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323780/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432368k,"[Monnaie. Denarius serratus, Rome]",REP-9880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322669,"[Monnaie. Denarius serratus, Rome]",REP-9778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322669/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432329c,"[Monnaie. Denarius serratus, Rome]",REP-9841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432329c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432329c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432329c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432329c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432329c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432329c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432302d,"[Monnaie. Denarius serratus, Rome]",REP-9814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432302d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432302d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432302d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432302d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432302d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432302d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432269n,"[Monnaie. Denarius serratus, Rome]",REP-9781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432393k,"[Monnaie. Denarius serratus, Rome]",REP-9905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432393k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432393k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432393k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432393k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432393k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432393k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432375n,"[Monnaie. Denarius serratus, Rome]",REP-9887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432375n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432375n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432375n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432375n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432375n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432375n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432334j,"[Monnaie. Denarius serratus, Rome]",REP-9846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432334j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432334j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432334j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432334j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432334j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432334j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432230c,"[Monnaie. Denarius serratus, Rome]",REP-9742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432230c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432230c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432230c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432230c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432230c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432230c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432387z,"[Monnaie. Denarius serratus, Rome]",REP-9899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00767,DNB RO-00767,RO-00767,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,8,19.61,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00767a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00767b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00767a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00767b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05245,DNB RE-05245,RE-05245,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,8,18.37,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05245a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05245b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05245a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05245b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117329,Fitzwilliam Museum - Object CM.16-1930,CM.16-1930,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.16-1930(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.16-1930(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116524,Fitzwilliam Museum - Object CM.CA.128-R,CM.CA.128-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.128-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.128-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115632,Fitzwilliam Museum - Object CM.RR.274-R,CM.RR.274-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.274-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.274-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4c62b2c6-9f87-47ae-b667-c4be27eab558,"Münze, Denar (serratus), 106 v. Chr.",42929,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.782,4,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42929/record_DE-MUS-062622_kenom_42929_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42929/record_DE-MUS-062622_kenom_42929_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42929/record_DE-MUS-062622_kenom_42929_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42929/record_DE-MUS-062622_kenom_42929_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42929/record_DE-MUS-062622_kenom_42929_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42929/record_DE-MUS-062622_kenom_42929_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/973379b3-ef63-41a4-bdd1-e5829f4713f8,"Münze, Denar (serratus), 106 v. Chr.",42928,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.806,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42928/record_DE-MUS-062622_kenom_42928_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42928/record_DE-MUS-062622_kenom_42928_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42928/record_DE-MUS-062622_kenom_42928_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42928/record_DE-MUS-062622_kenom_42928_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42928/record_DE-MUS-062622_kenom_42928_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42928/record_DE-MUS-062622_kenom_42928_rs.jpg/info.json,,
