object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33247,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33247",1944.100.33247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33259,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33259",1944.100.33259,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33225,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33225",1944.100.33225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,7,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33248,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33248",1944.100.33248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33313,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33313",1944.100.33313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,7,27.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33324,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33324",1944.100.33324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,8,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33302,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33302",1944.100.33302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,8,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33329,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33329",1944.100.33329,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33337,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33337",1944.100.33337,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33297,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33297",1944.100.33297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33264,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33264",1944.100.33264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85100,"Silver Coin, Side, 325 BCE - 320 BCE 1944.100.85100",1944.100.85100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,9,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33260,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33260",1944.100.33260,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33294,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33294",1944.100.33294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33316,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33316",1944.100.33316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,9,27.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33328,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33328",1944.100.33328,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,28.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33328.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499938w,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Sidé, Pamphylie]",1966.453.995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499938w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499938w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499938w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499938w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499938w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499938w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305740h,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Sidé, Pamphylie]",K 1826.Fonds général 625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.01,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305740h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305740h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305740h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305740h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305740h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305740h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499937g,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Sidé, Pamphylie]",1966.453.994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499937g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499937g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499937g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499937g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499937g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499937g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305738p,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Sidé, Pamphylie]",Fonds général 626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305738p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305738p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305738p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305738p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305738p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305738p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305741z,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Sidé, Pamphylie]",Fonds général 627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.06,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305741z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305741z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305741z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305741z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305741z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305741z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103057394,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Sidé, Pamphylie]",Y 45,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057394/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057394/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057394/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057394/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057394/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057394/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305742d,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Sidé, Pamphylie]",Fonds général 628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.17,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305742d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305742d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305742d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305742d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305742d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305742d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02736,DNB GR-02736,GR-02736,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.125,1,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02736a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02736b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02736a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02736b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02735,DNB GR-02735,GR-02735,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.99,3,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02735a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02735b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02735a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02735b.jpg,,,,,,
https://collections.mfa.org/objects/3938,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck in the name of Alexander III",67.745,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.16,,26,https://collections.mfa.org/internal/media/dispatcher/1178998/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178999/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178998/preview,https://collections.mfa.org/internal/media/dispatcher/1178999/preview,,,,,,
https://ikmk.smb.museum/object?id=18251317,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18251317,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.09,10,26,https://ikmk.smb.museum/image/18251317/vs_thumb.jpg,https://ikmk.smb.museum/image/18251317/rs_thumb.jpg,https://ikmk.smb.museum/image/18251317/vs_exp.jpg,https://ikmk.smb.museum/image/18251317/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215690,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18215690,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.97,2,26,https://ikmk.smb.museum/image/18215690/vs_thumb.jpg,https://ikmk.smb.museum/image/18215690/rs_thumb.jpg,https://ikmk.smb.museum/image/18215690/vs_exp.jpg,https://ikmk.smb.museum/image/18215690/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251318,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18251318,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,3,28,https://ikmk.smb.museum/image/18251318/vs_thumb.jpg,https://ikmk.smb.museum/image/18251318/rs_thumb.jpg,https://ikmk.smb.museum/image/18251318/vs_exp.jpg,https://ikmk.smb.museum/image/18251318/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251320,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18251320,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.21,4,28,https://ikmk.smb.museum/image/18251320/vs_thumb.jpg,https://ikmk.smb.museum/image/18251320/rs_thumb.jpg,https://ikmk.smb.museum/image/18251320/vs_exp.jpg,https://ikmk.smb.museum/image/18251320/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251323,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18251323,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,4,28,https://ikmk.smb.museum/image/18251323/vs_thumb.jpg,https://ikmk.smb.museum/image/18251323/rs_thumb.jpg,https://ikmk.smb.museum/image/18251323/vs_exp.jpg,https://ikmk.smb.museum/image/18251323/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251322,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18251322,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.00,7,27,https://ikmk.smb.museum/image/18251322/vs_thumb.jpg,https://ikmk.smb.museum/image/18251322/rs_thumb.jpg,https://ikmk.smb.museum/image/18251322/vs_exp.jpg,https://ikmk.smb.museum/image/18251322/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251321,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18251321,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.00,8,27,https://ikmk.smb.museum/image/18251321/vs_thumb.jpg,https://ikmk.smb.museum/image/18251321/rs_thumb.jpg,https://ikmk.smb.museum/image/18251321/vs_exp.jpg,https://ikmk.smb.museum/image/18251321/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251319,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18251319,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,9,26,https://ikmk.smb.museum/image/18251319/vs_thumb.jpg,https://ikmk.smb.museum/image/18251319/rs_thumb.jpg,https://ikmk.smb.museum/image/18251319/vs_exp.jpg,https://ikmk.smb.museum/image/18251319/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1850-1128-4,"British Museum: 1850,1128.4","1850,1128.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/332a11f9_4810_44fa_a9a6_a3c100e30c3e/small_00653321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/332a11f9_4810_44fa_a9a6_a3c100e30c3e/large_00653321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-208,"British Museum: 1938,1007.208","1938,1007.208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ca6cfaae_d291_42ed_91f1_a3c100e30968/small_00653319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ca6cfaae_d291_42ed_91f1_a3c100e30968/large_00653319_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-647,"British Museum: 2002,0101.647","2002,0101.647",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/46a533d2_1158_4141_87bb_a3c100d236ac/small_00646246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/46a533d2_1158_4141_87bb_a3c100d236ac/large_00646246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIS-22,"British Museum: G3,GIS.22","G3,GIS.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/401ab69b_2cce_4026_a2d8_a3c100e3172c/small_00653329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/401ab69b_2cce_4026_a2d8_a3c100e3172c/large_00653329_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/401ab69b_2cce_4026_a2d8_a3c100e3172c/00653329_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0301-129,"British Museum: 1878,0301.129","1878,0301.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e5889722_6d00_4972_8914_a3c100e31457/small_00653327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e5889722_6d00_4972_8914_a3c100e31457/large_00653327_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/e5889722_6d00_4972_8914_a3c100e31457/00653327_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1912-0905-34,"British Museum: 1912,0905.34","1912,0905.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e6e88e53_ad4e_4de7_bb36_a3c100e30d9d/small_00653322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e6e88e53_ad4e_4de7_bb36_a3c100e30d9d/large_00653322_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/e6e88e53_ad4e_4de7_bb36_a3c100e30d9d/00653322_001.ptif/info.json,
