object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/f427c4d1,F + Sear MBS 2 31 Jan 96 87,f427c4d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1432,5441,433,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1919,5451,422,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1432,5441,433,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1919,5451,422,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f8a47866,Rauch 67 182,f8a47866,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4178,2726,458,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4757,2737,460,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4178,2726,458,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4757,2737,460,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f8bede4c,A 10 346,f8bede4c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2951,2111,423,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3386,2123,430,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2951,2111,423,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3386,2123,430,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa67f99b,Cederlind 92 Spring 91 153,fa67f99b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1459,2250,450,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1919,2250,455,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1459,2250,450,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1919,2250,455,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb2722ce,Tiber 111,fb2722ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5964,5064,472,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6406,5060,459,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5964,5064,472,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6406,5060,459,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fc5510b8,Grun 37 427,fc5510b8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/171,916,504,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/825,900,493,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/171,916,504,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/825,900,493,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fc5e6489,Spartan 29 Jun 03 239,fc5e6489,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2301,2175,484,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2787,2192,488,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2301,2175,484,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2787,2192,488,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fca2c129,T 54 137,fca2c129,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1351,2786,494,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1954,2751,480,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1351,2786,494,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1954,2751,480,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fcdf52ee,Artemide 7 July 07 MBS 231,fcdf52ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3979,3738,455,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4521,3733,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3979,3738,455,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4521,3733,447,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd84cef1,T 72 1 Mar 98 125,fd84cef1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/174,1699,448,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/707,1718,451,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/174,1699,448,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/707,1718,451,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fda7eeff,H-D 314 1335,fda7eeff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2347,4387,431,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2828,4384,440,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2347,4387,431,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/2828,4384,440,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fdc23764,Koln Mzkab 38 276,fdc23764,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2042,4177,428,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2488,4188,444,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2042,4177,428,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2488,4188,444,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fe4a42e2,H 169 20 Feb 91 642,fe4a42e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2052,1698,450,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2491,1700,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2052,1698,450,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/2491,1700,466,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/500508bd,CNG 121 Aug 05,500508bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5898,1715,472,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6364,1713,474,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5898,1715,472,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6364,1713,474,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3bdb542,Triton 9 1275,b3bdb542,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3213,1768,454,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3695,1759,456,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3213,1768,454,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3695,1759,456,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4023269a,SNR-M 1708,4023269a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2044,4632,467,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2545,4640,457,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2044,4632,467,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2545,4640,457,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/62d74009,SNR-M 1709,62d74009,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5923,5599,431,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6357,5571,412,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5923,5599,431,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6357,5571,412,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5e4b77c,CNG 200,f5e4b77c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,10,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3656,3335,464,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4112,3321,478,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3656,3335,464,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4112,3321,478,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a1d0f2a,DNW 29 Sep 08 5882,1a1d0f2a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3611,3872,496,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4250,3870,483,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3611,3872,496,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4250,3870,483,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2bca98a7,M 974,2bca98a7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3330,4813,448,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3891,4797,456,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3330,4813,448,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3891,4797,456,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7b3c7e5,Arethusa 18 Sep 83 [sic] 176,c7b3c7e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/182,459,472,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/673,453,467,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/182,459,472,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/673,453,467,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e881c628,Princeton 206,e881c628,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8520,663,444,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9170,663,460,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8520,663,444,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9170,663,460,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a37a7f99,CGB 16 243,a37a7f99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,11,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6129,5433,479,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6603,5442,491,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6129,5433,479,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6603,5442,491,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16eab7ca,Faina 423,16eab7ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/2196,1357,477,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/2691,1368,497,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/2196,1357,477,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0164.jpg/2691,1368,497,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/84955d19,Cremona 498,84955d19,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8149,1728,421,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8627,1734,447,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8149,1728,421,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8627,1734,447,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e2644325,Mainz 159,e2644325,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2948,5046,454,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3405,5031,432,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2948,5046,454,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3405,5031,432,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0404cfd7,SNR-M 1706,0404cfd7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1483,3113,479,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1998,3102,470,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1483,3113,479,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1998,3102,470,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4fcc237e,Triton 11 584,4fcc237e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4117,178,491,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4672,171,466,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4117,178,491,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4672,171,466,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c1ae5df,CNG 196,2c1ae5df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,5,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6165,55,470,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6625,69,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6165,55,470,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6625,69,470,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/489c4bb7,Valencia Don Juan 414,489c4bb7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7282,2962,479,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7797,2934,473,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7282,2962,479,366/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7797,2934,473,391/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c0d854a,Warsaw 678,6c0d854a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4044,539,453,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4548,534,436,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4044,539,453,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4548,534,436,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/709219bd,SNR-M 1710,709219bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3693,4400,469,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4167,4402,457,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3693,4400,469,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4167,4402,457,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed2fef14,iNumis 4 157,ed2fef14,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2514,6631,477,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3019,6629,481,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2514,6631,477,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3019,6629,481,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3925511d,CGB VSO 13 30 Jul 2001 43,3925511d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,9,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1156,2571,463,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1636,2564,427,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1156,2571,463,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1636,2564,427,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f79c66fb,CNG 185,f79c66fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,9,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2108,5064,436,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2530,5076,463,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2108,5064,436,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2530,5076,463,414/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1937.158.62,"Silver Coin, Rome, 96 BC. 1937.158.62",1937.158.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.61,"Silver Coin, Rome, 96 BC 1937.158.61",1937.158.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.55,"Silver Coin, Rome, 96 BC 1896.7.55",1896.7.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,4,,https://numismatics.org/collectionimages/00001899/1896/1896.7.55.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.55.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.55.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.55.rev.noscale.jpg/info.json,,
