object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1919-0213-608,"British Museum: 1919,0213.608","1919,0213.608",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-444,"British Museum: 1983,0330.444","1983,0330.444",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-602,"British Museum: 1983,0330.602","1983,0330.602",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-617,"British Museum: 1983,0330.617","1983,0330.617",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-620,"British Museum: 1983,0330.620","1983,0330.620",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-624,"British Museum: 1983,0330.624","1983,0330.624",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-625,"British Museum: 1983,0330.625","1983,0330.625",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-632,"British Museum: 1983,0330.632","1983,0330.632",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-646,"British Museum: 1983,0330.646","1983,0330.646",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-647,"British Museum: 1983,0330.647","1983,0330.647",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-650,"British Museum: 1983,0330.650","1983,0330.650",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-653,"British Museum: 1983,0330.653","1983,0330.653",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-670,"British Museum: 1983,0330.670","1983,0330.670",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-553,"British Museum: 1983,0330.553","1983,0330.553",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-594,"British Museum: 1983,0330.594","1983,0330.594",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-638,"British Museum: 1983,0330.638","1983,0330.638",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-629,"British Museum: 1983,0330.629","1983,0330.629",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-630,"British Museum: 1983,0330.630","1983,0330.630",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-651,"British Museum: 1983,0330.651","1983,0330.651",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-608,"British Museum: 1983,0330.608","1983,0330.608",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0330-657,"British Museum: 1983,0330.657","1983,0330.657",,Field Baulk Hoard,https://finds.org.uk/database/hoards/record/id/2508,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,15.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/839217,SF-8E922B: An Iron Age coin attributed to the Iceni,SF-8E922B,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,13.12,,,,,,https://finds.org.uk/images/alexbliss/SF8E922B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/833502,SF-58FF47: An Iron Age coin attributed to the Iceni,SF-58FF47,http://www.wikidata.org/entity/Q1742192,King's Lynn and West Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.86,,14.02,,,,,,https://finds.org.uk/images/alexbliss/sf58ff47.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/807317,BM-22C4C2: An Iron Age coin attributed to the Iceni,BM-22C4C2,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.71,3,13,,,,,,https://finds.org.uk/images/aibrown/BM22C4C2.jpg,,,,
