object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/1a2d3dfb,MAH 1244,1a2d3dfb,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/9353,610,457,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/9815,634,447,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/9353,610,457,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/9815,634,447,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7bb0aa2e,Wien KHM 1.938 75,7bb0aa2e,,,,Münzkabinett Wien,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/3523,2672,531,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/4123,2670,535,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/3523,2672,531,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/4123,2670,535,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e9c3ac5,Winterthur S284,2e9c3ac5,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/2612,3318,514,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/3117,3320,507,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/2612,3318,514,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/3117,3320,507,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7278552a,Winterthur 4660,7278552a,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/4770,6283,496,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/5260,6290,476,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/4770,6283,496,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/5260,6290,476,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a0dbbdb,Cop. 26,3a0dbbdb,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/8239,3102,463,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/8696,3108,465,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/8239,3102,463,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/8696,3108,465,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97157b05,Cop. 28 ,97157b05,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3806,2176,477,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/4277,2166,461,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3806,2176,477,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/4277,2166,461,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5568176,Cop. 27,e5568176,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1495,604,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1960,593,484,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1495,604,473,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1960,593,484,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51a63bf2,Yale 914,51a63bf2,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,2,23.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/236,3390,483,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/705,3394,442,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/236,3390,483,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/705,3394,442,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e9c82317,Yale 915,e9c82317,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,8,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7466,6010,438,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7896,6028,448,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7466,6010,438,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7896,6028,448,448/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10433421h,"[Monnaie. Denarius, Rome]",REP-10933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433421h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433421h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433421h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433421h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433421h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433421h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433430g,"[Monnaie. Denarius, Rome]",REP-10942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433430g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433430g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433430g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433430g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433430g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433430g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433435q,"[Monnaie. Denarius, Rome]",REP-10947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433435q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433435q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433435q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433435q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433435q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433435q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433453n,"[Monnaie. Denarius, Rome]",REP-10965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433453n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433453n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433453n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433453n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433453n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433453n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104334202,"[Monnaie. Denarius, Rome]",REP-10932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334202/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334202/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334202/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334202/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334202/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334202/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433449x,"[Monnaie. Denarius, Rome]",REP-10961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433449x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433449x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433449x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433449x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433449x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433449x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433437m,"[Monnaie. Denarius, Rome]",REP-10949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433437m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433437m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433437m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433437m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433437m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433437m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433428n,"[Monnaie. Denarius, Rome]",REP-10940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433428n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433428n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433428n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433428n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433428n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433428n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433451r,"[Monnaie. Denarius, Rome]",REP-10963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433451r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433451r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433451r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433451r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433451r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433451r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104334365,"[Monnaie. Denarius, Rome]",REP-10948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334365/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334365/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334365/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334365/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334365/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334365/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433548v,"[Monnaie. Denarius, Rome]",REP-11060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433548v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433548v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433548v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433548v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433548v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433548v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433457f,"[Monnaie. Denarius, Rome]",REP-10969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433457f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433457f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433457f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433457f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433457f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433457f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104334454,"[Monnaie. Denarius, Rome]",REP-10957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334454/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334454/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334454/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334454/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334454/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334454/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433448g,"[Monnaie. Denarius, Rome]",REP-10960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433448g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433448g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433448g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433448g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433448g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433448g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433455j,"[Monnaie. Denarius, Rome]",REP-10967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433455j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433455j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433455j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433455j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433455j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433455j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433464h,"[Monnaie. Denarius, Rome]",REP-10976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433464h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433464h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433464h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433464h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433464h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433464h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433423d,"[Monnaie. Denarius, Rome]",REP-10935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433423d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433423d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433423d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433423d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433423d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433423d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433432c,"[Monnaie. Denarius, Rome]",REP-10944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433432c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433432c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433432c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433432c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433432c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433432c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104334526,"[Monnaie. Denarius, Rome]",REP-10964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334526/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334526/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334526/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334526/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334526/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334526/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104334276,"[Monnaie. Denarius, Rome]",REP-10939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334276/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334276/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334276/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334276/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334276/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334276/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433426r,"[Monnaie. Denarius, Rome]",REP-10938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433426r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433426r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433426r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433426r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433426r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433426r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433431x,"[Monnaie. Denarius, Rome]",REP-10943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433431x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433431x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433431x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433431x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433431x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433431x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104527030,[Monnaie. Denarius],REP-20648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527030/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527030/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527030/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527030/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527030/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527030/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104334509,"[Monnaie. Denarius, Rome]",REP-10962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334509/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334509/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334509/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334509/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334509/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334509/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104334560,"[Monnaie. Denarius, Rome]",REP-10968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334560/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334560/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334560/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334560/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334560/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104334560/f2/info.json,,
