object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1867-0101-1264,"British Museum: 1867,0101.1264","1867,0101.1264",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ad48e614_e578_4113_8f5d_a3c100a16597/small_00623932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ad48e614_e578_4113_8f5d_a3c100a16597/large_00623932_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID175,Römische Republik: C. Iulius Caesar 47/46 v. Chr.,ID175,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.42,7,18,https://muenzen.philhist.uni-augsburg.de/image/ID175/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID175/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID175/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID175/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID288,Römische Republik: C. Iulius Caesar 47-46 v. Chr.,ID288,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.83,5,18,https://mk-bochum.ikmk.net/image/ID288/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID288/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID288/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID288/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID283,Caesar 47-46 v. Chr.,ID283,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.82,6,18,http://www.numid.phil.fau.de/image/ID283/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID283/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID283/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID283/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3483,Römische Republik: C. Iulius Caesar 47-46 v. Chr.,ID3483,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.92,7,19,https://ikmk.uni-freiburg.de/image/ID3483/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3483/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3483/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3483/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID602,Röm. Republik: C. Iulius Caesar 47/46 v. Chr.,ID602,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.80,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID602/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID602/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID602/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID602/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID540,Römische Republik: Caesar 47-46 v. Chr.,ID540,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.85,6,20,https://numid.uni-koeln.de/image/ID540/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID540/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID540/vs_exp.jpg,https://numid.uni-koeln.de/image/ID540/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1384,Römische Republik: C. Iulius Caesar 48-47 v. Chr.,ID1384,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1384/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1384/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1384/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1384/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1386,Römische Republik: C. Iulius Caesar 48-47 v. Chr.,ID1386,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.73,7,19,https://www.ikmk.uni-tuebingen.de/image/ID1386/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1386/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1386/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1386/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1387,Römische Republik: C. Iulius Caesar 48-47 v. Chr.,ID1387,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,6,17,https://www.ikmk.uni-tuebingen.de/image/ID1387/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1387/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1387/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1387/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1389,Römische Republik: C. Iulius Caesar 48-47 v. Chr.,ID1389,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1389/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1389/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1389/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1389/rs_exp.jpg,,,,,,
