object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.uni-freiburg.de/object?id=ID8962,Constantius II. 347-348 n. Chr.,ID8962,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.50,12,16,https://ikmk.uni-freiburg.de/image/ID8962/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8962/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8962/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8962/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8966,Constantius II. 347-348 n. Chr.,ID8966,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.20,12,16,https://ikmk.uni-freiburg.de/image/ID8966/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8966/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8966/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8966/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8951,Constantius II. 347-348 n. Chr.,ID8951,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.81,5,13,https://ikmk.uni-freiburg.de/image/ID8951/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8951/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8951/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8951/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8960,Constantius II. 347-348 n. Chr.,ID8960,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,5,15,https://ikmk.uni-freiburg.de/image/ID8960/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8960/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8960/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8960/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8965,Constantius II. 347-348 n. Chr.,ID8965,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.76,5,15,https://ikmk.uni-freiburg.de/image/ID8965/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8965/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8965/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8965/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8969,Constantius II. 347-348 n. Chr.,ID8969,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.16,6,13,https://ikmk.uni-freiburg.de/image/ID8969/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8969/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8969/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8969/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8961,Constantius II. 347-348 n. Chr.,ID8961,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.93,6,14,https://ikmk.uni-freiburg.de/image/ID8961/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8961/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8961/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8961/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8751,Constantius II. 347-348 n. Chr.,ID8751,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.47,6,15,https://ikmk.uni-freiburg.de/image/ID8751/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8751/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8751/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8751/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8870,Constantius II. 347-348 n. Chr.,ID8870,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.62,6,15,https://ikmk.uni-freiburg.de/image/ID8870/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8870/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8870/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8870/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8950,Constantius II. 347-348 n. Chr.,ID8950,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.61,6,15,https://ikmk.uni-freiburg.de/image/ID8950/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8950/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8950/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8950/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8968,Constantius II. 347-348 n. Chr.,ID8968,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.43,6,15,https://ikmk.uni-freiburg.de/image/ID8968/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8968/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8968/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8968/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8970,Constantius II. 347-348 n. Chr.,ID8970,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.62,6,15,https://ikmk.uni-freiburg.de/image/ID8970/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8970/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8970/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8970/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8805,Constantius II. 347-348 n. Chr.,ID8805,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.33,6,16,https://ikmk.uni-freiburg.de/image/ID8805/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8805/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8805/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8805/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8952,Constantius II. 347-348 n. Chr.,ID8952,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,6,16,https://ikmk.uni-freiburg.de/image/ID8952/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8952/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8952/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8952/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8949,Constantius II. 347-348 n. Chr.,ID8949,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.46,7,16,https://ikmk.uni-freiburg.de/image/ID8949/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8949/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8949/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8949/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID678,Constantius II. 347-348 n. Chr.,ID678,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,1.58,11,16,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID678/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID678/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID678/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID678/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID239,Constantius II. 347-348 n. Chr.,ID239,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.17,12,16,https://numid.phil.uni-passau.de/image/ID239/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID239/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID239/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID239/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID236,Constantius II. 347-348 n. Chr.,ID236,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.54,6,15,https://numid.phil.uni-passau.de/image/ID236/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID236/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID236/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID236/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID234,Constantius II. 347-348 n. Chr.,ID234,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.86,6,16,https://numid.phil.uni-passau.de/image/ID234/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID234/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID234/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID234/rs_exp.jpg,,,,,,
