object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1952.123.205,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1952.123.205",1952.123.205,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.205.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3604,Price 3604,Babylon,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.246,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1952.123.246",1952.123.246,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.246.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1499,Price 1499,Abydus,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.247,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1952.123.247",1952.123.247,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.247.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1503,Price 1503,Abydus,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.248,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1952.123.248",1952.123.248,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.248.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1506,Price 1506,Abydus,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.29,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1952.123.29",1952.123.29,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.29.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1347,Price 1347,Lampsacus,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.30,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1952.123.30",1952.123.30,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.30.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1356,Price 1356,Lampsacus,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.80,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1952.123.80",1952.123.80,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.80.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2553,Price 2553,Sardis,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.81,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1952.123.81",1952.123.81,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.81.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2553,Price 2553,Sardis,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.82,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1952.123.82",1952.123.82,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.82.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2550,Price 2550,Sardis,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.83,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1952.123.83",1952.123.83,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.83.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2563,Price 2563,Sardis,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.84,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1952.123.84",1952.123.84,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.84.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2580,Price 2580,Sardis,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.85,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1952.123.85",1952.123.85,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.85.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2582,Price 2582,Sardis,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1952.123.86,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1952.123.86",1952.123.86,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.86.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2576,Price 2576,Sardis,Drachma,Alexander III of Macedon
http://numismatics.org/collection/1944.100.26876,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26876",1944.100.26876,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26876.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.26,Price 26,,Obol,Alexander III of Macedon
http://numismatics.org/collection/1952.123.12,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1952.123.12",1952.123.12,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.12.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.23,Price 23,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1952.123.54,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1952.123.54",1952.123.54,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.54.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1348,Price 1348,Lampsacus,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.31064,"Bronze Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31064",1944.100.31064,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31064.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2551,Price 2551,Sardis,Unit,Alexander III of Macedon
http://numismatics.org/collection/1944.100.31065,"Bronze Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31065",1944.100.31065,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31065.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2551,Price 2551,Sardis,Unit,Alexander III of Macedon
http://numismatics.org/collection/1944.100.31066,"Bronze Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31066",1944.100.31066,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31066.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2551,Price 2551,Sardis,Unit,Alexander III of Macedon
http://numismatics.org/collection/1952.123.1,"Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1952.123.1",1952.123.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.1.rev.noscale.jpg/info.json,,http://numismatics.org/agco/id/newell.demetrius.44,"Newell Demetrius Poliorcetes, no. 44",Tarsus,Drachma,Demetrius I Poliorcetes
http://numismatics.org/collection/1952.123.2,"Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1952.123.2",1952.123.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.2.rev.noscale.jpg/info.json,,http://numismatics.org/agco/id/newell.demetrius.44,"Newell Demetrius Poliorcetes, no. 44",Tarsus,Drachma,Demetrius I Poliorcetes
http://numismatics.org/collection/1952.123.145,"Silver Coin of Lysimachus, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1952.123.145",1952.123.145,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.145.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.L32,Price L32,Magnesia ad Maeandrum,Drachma,Lysimachus
http://numismatics.org/collection/1952.123.146,"Silver Coin of Lysimachus, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1952.123.146",1952.123.146,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.146.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.L32,Price L32,Magnesia ad Maeandrum,Drachma,Lysimachus
http://numismatics.org/collection/1952.123.172,"Silver Coin of Lysimachus, Teos, 301 BCE - 297 BCE 1952.123.172",1952.123.172,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.172.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.L35,Price L35,,Drachma,Lysimachus
http://numismatics.org/collection/1952.123.334,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1952.123.334",1952.123.334,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.334.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.334.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.334.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.334.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.L28,Price L28,,Drachma,Lysimachus
http://numismatics.org/collection/1952.123.335,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1952.123.335",1952.123.335,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.335.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.L28,Price L28,,Drachma,Lysimachus
http://numismatics.org/collection/1952.123.336,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1952.123.336",1952.123.336,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.336.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.L28,Price L28,,Drachma,Lysimachus
http://numismatics.org/collection/1952.123.337,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1952.123.337",1952.123.337,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.337.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.337.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.337.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.337.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.L28,Price L28,,Drachma,Lysimachus
http://numismatics.org/collection/1952.123.338,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1952.123.338",1952.123.338,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.338.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.338.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.338.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.338.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.L27,Price L27,,Drachma,Lysimachus
http://numismatics.org/collection/1952.123.100,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1952.123.100",1952.123.100,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.100.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P106,Price P106,Sardis,Drachma,Philip III Arrhidaeus
http://numismatics.org/collection/1952.123.116,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.123.116",1952.123.116,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.116.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P50,Price P50,Magnesia ad Maeandrum,Drachma,Philip III Arrhidaeus
http://numismatics.org/collection/1952.123.117,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.123.117",1952.123.117,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.117.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P62,Price P62,Magnesia ad Maeandrum,Drachma,Philip III Arrhidaeus
