concept,label,date,spreadsheet,desc
http://nomisma.org/id/sam_abc,Sam,2020-12-15T11:44:28.612-06:00,https://docs.google.com/spreadsheets/d/1mPiUIdUCkRdx8fhdSuslyIxyz1dYiLsS1CetyOEkxn0/pubhtml,People for Ancient British Coins.
http://nomisma.org/id/sam_abc,Sam,2020-12-15T11:38:03.386-06:00,https://docs.google.com/spreadsheets/d/1mPiUIdUCkRdx8fhdSuslyIxyz1dYiLsS1CetyOEkxn0/pubhtml,People for Ancient British Coins.
http://nomisma.org/id/sam_abc,Sam,2020-12-15T11:42:35.05-06:00,https://docs.google.com/spreadsheets/d/1mPiUIdUCkRdx8fhdSuslyIxyz1dYiLsS1CetyOEkxn0/pubhtml,People for Ancient British Coins.
http://nomisma.org/id/samala,Samala,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/samanids,Samanids,2015-05-13T15:08:09-04:00,https://docs.google.com/spreadsheets/d/1poZUEV0n1lmRt0gdtAXJOvMumpJs8eAX0xxI9hm4wIU/pubhtml,Islamic dynasties and corporate entities for Egyptian National Library
http://nomisma.org/id/samaria_samaria,Samaria,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/samarqand,Samarqand,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/samarra,Samarra,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/same,Same,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/sames_commagene,Sames II of Commagene,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/samma-_thrace,Samma . . (?),2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/samos,Samos,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/samsosata,Samosata,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/samothrace,Samothrace,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/sana'a,Sana'a,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sanjar_mu'izz_al-din_abu_al-harith,"Sanjar, Mu'izz al-Din Abu al-Harith",2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/sapaean_thracian_kingdom,Sapaean Thrace,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/sappho,Sappho,2023-07-14T18:04:46.485Z,,
http://nomisma.org/id/saraqustah,Saraqustah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/saraqustah,Saraqustah,2020-12-07T15:29:38.006-06:00,,
http://nomisma.org/id/saratocus_thrace,Saratocus,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/sardes,Sardis,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/sardis_city,Sardis,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/sardes_sco,Sardis?,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/sardes_sco,Sardis?,2018-10-26T07:51:22.892-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/sari,Sari,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sariaces_scythia,Sariakes of Scythia,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/sarmatia_personification,Sarmatia,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/sarmizegetusa,Sarmizegetusa,2019-04-10T08:24:11.677-05:00,,
http://nomisma.org/id/sarmizegetusa,Sarmizegetusa,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/sarnen,Sarnen,2018-12-05T15:18:01.882-06:00,https://docs.google.com/spreadsheets/d/10GxHkUcy51yPUSxNMckwjn-mYwxY12UsTOkK7D3_v8k/pubhtml,Mints for the Swiss type corpus OSCAR published by the National Museum of Switzerland
http://nomisma.org/id/sarnen,Sarnen,2021-01-19T14:26:46.87-06:00,https://docs.google.com/spreadsheets/d/10GxHkUcy51yPUSxNMckwjn-mYwxY12UsTOkK7D3_v8k/pubhtml,Mints for the Swiss type corpus OSCAR published by the National Museum of Switzerland
http://nomisma.org/id/sarus,Sarus,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sasanian_empire,Sasanian Empire,2015-05-13T15:08:09-04:00,https://docs.google.com/spreadsheets/d/1poZUEV0n1lmRt0gdtAXJOvMumpJs8eAX0xxI9hm4wIU/pubhtml,Islamic dynasties and corporate entities for Egyptian National Library
http://nomisma.org/id/sasanian_empire,Sasanian Empire,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/sasmas_marium,Sasmas of Marium,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/sassanid_dynasty,Sassanid Dynasty,2020-03-09T15:02:59.297-05:00,https://docs.google.com/spreadsheets/d/1m0KfSJ6iL-xit37vqCMuv6aRybRLjRBqnK5w8wA088U/pubhtml,"Dynasties in the Greek field of numismatics (including Parthian, Persian, etc.)"
http://nomisma.org/id/sati_beg,Sati Beg,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/armenia_satrapy,Satrapy of Armenia,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/cappadocia_satrapy,Satrapy of Cappadocia,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/caria_satrapy,Satrapy of Caria,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/chukhsa_satrapy,Satrapy of Chukhsa,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/commagene_satrapy,Satrapy of Commagene,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/egypt_satrapy,Satrapy of Egypt,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/egypt_satrapy,Satrapy of Egypt,2020-03-09T15:06:02.898-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/hyrcania_satrapy,Satrapy of Hyrcania,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/lydia_satrapy,Satrapy of Lydia,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/paphlagonia_satrapy,Satrapy of Paphlagonia,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/parthia_satrapy,Satrapy of Parthia,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/parthia_satrapy,Satrapy of Parthia,2020-03-09T15:06:02.898-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/saturn,Saturn,2022-01-13T14:54:40.852-06:00,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/saturn,Saturn,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/saturn,Saturn,2023-07-14T18:41:00.331Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/satyrus_heracleia_pontica,Satyrus of Heracleia,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/saumacus_scythia,Saumacus of Scythia,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/sauromates_i_bosporus,Sauromates I,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/sauromates_ii_bosporus,Sauromates II,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/sauromates_iii_bosporus,Sauromates III,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/sauromates_iv_bosporus,Sauromates IV,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/savus_personification,Savus,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/sawah,Sawah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sayf_al-dawlah,Sayf al-Dawlah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/sayf_al-din_begtimur,Sayf al-Din Begtimur,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/sayf_al-din_ghazi_ii_ibn_mawdud,Sayf al-Din Ghazi II ibn Mawdud,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/sa'adis,Sa’adian Sherifs,2015-05-13T15:08:09-04:00,https://docs.google.com/spreadsheets/d/1poZUEV0n1lmRt0gdtAXJOvMumpJs8eAX0xxI9hm4wIU/pubhtml,Islamic dynasties and corporate entities for Egyptian National Library
http://nomisma.org/id/scepsis,Scepsis,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/schaffhausen,Schaffhausen,2018-12-05T15:18:03.83-06:00,https://docs.google.com/spreadsheets/d/10GxHkUcy51yPUSxNMckwjn-mYwxY12UsTOkK7D3_v8k/pubhtml,Mints for the Swiss type corpus OSCAR published by the National Museum of Switzerland
http://nomisma.org/id/schaffhausen,Schaffhausen,2021-01-19T14:26:46.87-06:00,https://docs.google.com/spreadsheets/d/10GxHkUcy51yPUSxNMckwjn-mYwxY12UsTOkK7D3_v8k/pubhtml,Mints for the Swiss type corpus OSCAR published by the National Museum of Switzerland
http://nomisma.org/id/schiess_johannes,"Schiess, Johannes",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/schwyz,Schwyz,2018-12-05T15:18:05.347-06:00,https://docs.google.com/spreadsheets/d/10GxHkUcy51yPUSxNMckwjn-mYwxY12UsTOkK7D3_v8k/pubhtml,Mints for the Swiss type corpus OSCAR published by the National Museum of Switzerland
http://nomisma.org/id/schwyz,Schwyz,2021-01-19T14:26:46.87-06:00,https://docs.google.com/spreadsheets/d/10GxHkUcy51yPUSxNMckwjn-mYwxY12UsTOkK7D3_v8k/pubhtml,Mints for the Swiss type corpus OSCAR published by the National Museum of Switzerland
http://nomisma.org/id/sciathus,Sciathus,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/scilurus_scythia,Scilurus of Scythia,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/scione,Scione,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/scotussa,Scotussa,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/scylla,Scylla,2023-07-14T18:41:00.331Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/scylla,Scylla,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/scylletium,Scylletium,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/scyros,Scyros,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/scythia_kingdom,Scythia Minor,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/scythopolis,Scythopolis,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/seal,Seal,2021-05-14T12:48:29.041-05:00,,
http://nomisma.org/id/searo,Searo,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/sebaste_syria,Sebaste,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/sebasteia_pontus,Sebasteia,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/sebastianus,Sebastianus,2019-06-11T14:53:00.263-05:00,,
http://nomisma.org/id/sebasteia_heracleopolis,Sebastopolis (Heracleopolis),2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,2017-12-16T04:00:01-06:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/securitas,Securitas,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/segeda,Segeda,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/segesta,Segesta,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/segestes,Segestes,2020-04-30T12:33:27.588-05:00,,
http://nomisma.org/id/sego_abc,Sego,2020-12-15T11:42:35.05-06:00,https://docs.google.com/spreadsheets/d/1mPiUIdUCkRdx8fhdSuslyIxyz1dYiLsS1CetyOEkxn0/pubhtml,People for Ancient British Coins.
http://nomisma.org/id/sego_abc,Sego,2020-12-16T09:32:34.192-06:00,,
http://nomisma.org/id/sego_abc,Sego,2020-12-15T11:38:03.386-06:00,https://docs.google.com/spreadsheets/d/1mPiUIdUCkRdx8fhdSuslyIxyz1dYiLsS1CetyOEkxn0/pubhtml,People for Ancient British Coins.
http://nomisma.org/id/sego_abc,Sego,2020-12-15T11:44:28.612-06:00,https://docs.google.com/spreadsheets/d/1mPiUIdUCkRdx8fhdSuslyIxyz1dYiLsS1CetyOEkxn0/pubhtml,People for Ancient British Coins.
http://nomisma.org/id/segobriga,Segobriga,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/segovia,Segovia,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/sekia,Sekia,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/sekotias_iakas,Sekotias Lakas,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/selene,Selene,2023-07-14T18:41:00.331Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
http://nomisma.org/id/selene,Selene,2022-05-19T20:38:40.646Z,,
http://nomisma.org/id/selene,Selene,2022-09-27T21:07:31.816Z,https://docs.google.com/spreadsheets/d/118Qt-Po_j2QbhCGHNMbbP42HT4MlrBJliiTM2_BwaQs/pubhtml,"Greco-Roman deities, personifications, mythical figures, etc. that appear on coinage."
