object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/4ee985b3,CNG 68 Jul 03,4ee985b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/6371,2848,479,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/6844,2845,479,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/6371,2848,479,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/6844,2845,479,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/676b807e,NAC 33 247,676b807e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3314,4299,482,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3920,4326,482,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3314,4299,482,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/3920,4326,482,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/72117416,NOLA Jun 06,72117416,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/2268,3444,477,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/2780,3482,509,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/2268,3444,477,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/2780,3482,509,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f2c1dca,Lanz 117 456,9f2c1dca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3346,4179,506,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3860,4197,513,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3346,4179,506,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3860,4197,513,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb89a42e,CNG 112 Apr 05,eb89a42e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/294,3580,461,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/738,3596,513,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/294,3580,461,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/738,3596,513,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25979a9d,CNG 88 Apr 04 ,25979a9d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.53,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/2488,3190,488,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/2965,3199,479,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/2488,3190,488,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/2965,3199,479,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/318f9ac6,Plesa Oct 07,318f9ac6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/321,1304,462,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/882,1293,464,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/321,1304,462,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/882,1293,464,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39853693,Vivite Mar 08,39853693,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/240,906,497,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/756,904,486,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/240,906,497,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/756,904,486,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3189aa8,NAC 25 285,b3189aa8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/4139,4492,549,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/4689,4467,558,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/4139,4492,549,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/4689,4467,558,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3a59825,M+S 3 97,b3a59825,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/9015,1870,486,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/9504,1861,473,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/9015,1870,486,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/9504,1861,473,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c182c1f4,NY 14 188,c182c1f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/4051,4438,507,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/4581,4416,503,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/4051,4438,507,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/4581,4416,503,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d7759ea4,Waddell Jul 07 ,d7759ea4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4523,4567,456,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4993,4586,458,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4523,4567,456,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4993,4586,458,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e761b2ba,Felix Feb 07,e761b2ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3276,6497,470,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3760,6499,443,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3276,6497,470,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/3760,6499,443,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/603cc471,NAC 40,603cc471,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,22.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/223,490,548,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/897,471,550,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/223,490,548,507/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/897,471,550,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a132b0c3,NAC P 1743,a132b0c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,22.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/497,935,482,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1030,938,507,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/497,935,482,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1030,938,507,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f69cafd2,Wien KHM 2.052,f69cafd2,,,,Münzkabinett Wien,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/4123,5038,504,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/4797,5027,522,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/4123,5038,504,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/4797,5027,522,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c15d8e7a,Vat 43,c15d8e7a,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/4016,5924,501,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/4516,5900,496,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/4016,5924,501,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/4516,5900,496,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d2d05511,Vat 630,d2d05511,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.28,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/447,6204,488,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/945,6196,522,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/447,6204,488,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/945,6196,522,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f636a8c0,Vat 232,f636a8c0,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1253,4485,430,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1697,4481,470,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1253,4485,430,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1697,4481,470,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/128cc9ef,CGB 16 273,128cc9ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,1,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3159,469,491,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3650,485,491,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3159,469,491,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3650,485,491,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/62c8f2a5,Triton 11 594,62c8f2a5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4314,5233,494,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4872,5245,459,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4314,5233,494,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0404.jpg/4872,5245,459,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6d165457,LOC 730,6d165457,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/4034,1336,536,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/4568,1375,532,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/4034,1336,536,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/4568,1375,532,508/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/71cbd2d6,Belgrade 867,71cbd2d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/8961,4463,470,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/9592,4459,462,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/8961,4463,470,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/9592,4459,462,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/84505b66,McMaster 2009,84505b66,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,12,19.1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4446,5424,521,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4956,5447,507,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4446,5424,521,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4956,5447,507,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4bd0882c,CGB 28 108,4bd0882c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,12,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/4308,6011,509,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/4823,6016,503,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/4308,6011,509,507/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/4823,6016,503,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a615176,Oz 323,4a615176,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/1500,1849,499,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/1996,1808,501,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/1500,1849,499,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/1996,1808,501,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f9bc603,OZ 320,9f9bc603,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/201,1990,489,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/700,1983,485,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/201,1990,489,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/700,1983,485,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5dba7a43,ANS,5dba7a43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/8950,721,478,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/9436,704,471,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/8950,721,478,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/9436,704,471,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/067391d1,Belgrade 866 ,067391d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/3921,1150,516,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/4555,1117,498,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/3921,1150,516,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/4555,1117,498,508/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1741d695,Warsaw 880,1741d695,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1133,4118,479,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1611,4090,507,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1133,4118,479,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/1611,4090,507,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e7e76674,Burgan MBS 3 July 92 578,e7e76674,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1235,2602,477,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1746,2617,509,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1235,2602,477,517/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/1746,2617,509,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7eee450c,CNG 214,7eee450c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,3,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/6397,3454,414,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/6802,3470,418,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/6397,3454,414,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/6802,3470,418,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/95c5d5f6,15 Jul 96 99,95c5d5f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.195,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/351,6040,507,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/853,6016,523,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/351,6040,507,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/853,6016,523,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e38c3358,CGB Jun 00 [sic] 218,e38c3358,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.43,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/417,6428,495,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/925,6426,461,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/417,6428,495,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/925,6426,461,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/82b1445c,CNG 196 ,82b1445c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,5,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4204,4839,491,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4675,4823,470,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4204,4839,491,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_02_small-goat_sd.jpg/4675,4823,470,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/048f2f30,SNR-M 2261,048f2f30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.14,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/4332,1017,500,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/4830,997,494,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/4332,1017,500,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/4830,997,494,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14f73800,Belgrade 865,14f73800,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0390.jpg/4284,6401,520,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0390.jpg/4889,6403,513,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0390.jpg/4284,6401,520,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0390.jpg/4889,6403,513,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25794b19,Warsaw 879,25794b19,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/2228,3151,466,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/2700,3149,486,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/2228,3151,466,506/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/2700,3149,486,504/full/0/default.jpg",,,,,,
