object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1843-0116-343,"British Museum: 1843,0116.343","1843,0116.343",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b31e3564_f345_418d_b58a_a3c1009f9096/small_00623227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b31e3564_f345_418d_b58a_a3c1009f9096/large_00623227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8608,British Museum: R.8608,R.8608,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b5b9e535_4406_48b6_8fd8_a3c1009f7bc8/small_00623211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b5b9e535_4406_48b6_8fd8_a3c1009f7bc8/large_00623211_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-58,"British Museum: 1860,0328.58","1860,0328.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b5d88d92_7b8c_496f_b098_a3c1009ff409/small_00623292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b5d88d92_7b8c_496f_b098_a3c1009ff409/large_00623292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8623,British Museum: R.8623,R.8623,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b8477ab5_0860_47c9_9739_a3c100a009e2/small_00623259_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b8477ab5_0860_47c9_9739_a3c100a009e2/large_00623259_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-56,"British Museum: 1904,0204.56","1904,0204.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b98ff876_4064_4773_bc8e_a3c100a01b03/small_00623321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b98ff876_4064_4773_bc8e_a3c100a01b03/large_00623321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8625,British Museum: R.8625,R.8625,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9b6b1b5_1676_4274_8631_a3c100a013aa/small_00623266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9b6b1b5_1676_4274_8631_a3c100a013aa/large_00623266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1186,"British Museum: 1867,0101.1186","1867,0101.1186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ba51dc5e_e6f1_418a_86a2_a3c100a0019a/small_00623252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ba51dc5e_e6f1_418a_86a2_a3c100a0019a/large_00623252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8609,British Museum: R.8609,R.8609,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/be914151_7e56_4113_981b_a3c1009f7cf4/small_00623212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/be914151_7e56_4113_981b_a3c1009f7cf4/large_00623212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-199,"British Museum: 1902,0503.199","1902,0503.199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bee284a4_2d12_417e_affd_a3c100a0041b/small_00623254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bee284a4_2d12_417e_affd_a3c100a0041b/large_00623254_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-446,"British Museum: 1843,0116.446","1843,0116.446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bfcbcd34_4e17_4a97_8aea_a3c100a01744/small_00623318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bfcbcd34_4e17_4a97_8aea_a3c100a01744/large_00623318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1191,"British Museum: 1867,0101.1191","1867,0101.1191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c11d8909_bb5a_4233_89a4_a3c100a01ea2/small_00623324_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c11d8909_bb5a_4233_89a4_a3c100a01ea2/large_00623324_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1194,"British Museum: 1867,0101.1194","1867,0101.1194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c32dde23_2ddc_46de_90a2_a3c100a00dec/small_00623311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c32dde23_2ddc_46de_90a2_a3c100a00dec/large_00623311_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8637,British Museum: R.8637,R.8637,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c527cd44_d869_4936_8a40_a3c100a006ec/small_00623305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c527cd44_d869_4936_8a40_a3c100a006ec/large_00623305_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8631,British Museum: R.8631,R.8631,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8f8a2a6_5d44_4147_9596_a3c100a022c8/small_00623278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8f8a2a6_5d44_4147_9596_a3c100a022c8/large_00623278_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-92,"British Museum: 1949,0403.92","1949,0403.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ccff4cde_76cb_4610_bdca_a3c100a015fc/small_00623317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ccff4cde_76cb_4610_bdca_a3c100a015fc/large_00623317_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-319,"British Museum: 1843,0116.319","1843,0116.319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cdb70d62_d959_4b59_b3fe_a3c100a02229/small_00623375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cdb70d62_d959_4b59_b3fe_a3c100a02229/large_00623375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-338,"British Museum: 1843,0116.338","1843,0116.338",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d60ff600_2f96_4353_8dc3_a3c1009f92f6/small_00623229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d60ff600_2f96_4353_8dc3_a3c1009f92f6/large_00623229_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-297,"British Museum: 1843,0116.297","1843,0116.297",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/da1f2673_e091_4875_bfc1_a3c1009f9852/small_00623231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/da1f2673_e091_4875_bfc1_a3c1009f9852/large_00623231_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-391,"British Museum: 1843,0116.391","1843,0116.391",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dcca9a03_d3da_4dcb_996e_a3c1009f8f61/small_00623226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dcca9a03_d3da_4dcb_996e_a3c1009f8f61/large_00623226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8615,British Museum: R.8615,R.8615,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ddd93f4f_8dc1_4d90_9b26_a3c1009fa188/small_00623238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ddd93f4f_8dc1_4d90_9b26_a3c1009fa188/large_00623238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-389,"British Museum: 1843,0116.389","1843,0116.389",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e28b60b8_c8dc_43b2_bd29_a3c100a00922/small_00623307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e28b60b8_c8dc_43b2_bd29_a3c100a00922/large_00623307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1185,"British Museum: 1867,0101.1185","1867,0101.1185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7078ae9_3479_444a_9cc4_a3c1009ffd53/small_00623349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7078ae9_3479_444a_9cc4_a3c1009ffd53/large_00623349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-50,"British Museum: 1904,0204.50","1904,0204.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7f2a17b_d790_4830_8ab2_a3c100a004db/small_00623355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7f2a17b_d790_4830_8ab2_a3c100a004db/large_00623355_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-369,"British Museum: 1843,0116.369","1843,0116.369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e863d5f6_f91b_4cc7_9023_a3c1009f9aea/small_00623233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e863d5f6_f91b_4cc7_9023_a3c1009f9aea/large_00623233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-149,"British Museum: 1901,0407.149","1901,0407.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec3361a7_07ab_4365_b16a_a3c100a0104d/small_00623362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec3361a7_07ab_4365_b16a_a3c100a0104d/large_00623362_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-3,"British Museum: 1855,0213.3","1855,0213.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ed29eb17_06d3_4584_a9dd_a3c100a0080e/small_00623306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ed29eb17_06d3_4584_a9dd_a3c100a0080e/large_00623306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-89,"British Museum: 1949,0403.89","1949,0403.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee48e885_0adf_4b42_a0cf_a3c1009f85db/small_00623219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee48e885_0adf_4b42_a0cf_a3c1009f85db/large_00623219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-345,"British Museum: 1843,0116.345","1843,0116.345",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eef73270_f5e8_473c_82ef_a3c100a011d6/small_00623363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eef73270_f5e8_473c_82ef_a3c100a011d6/large_00623363_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-143,"British Museum: 1901,0407.143","1901,0407.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f62c9650_97b7_4395_9258_a3c1009fff9c/small_00623299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f62c9650_97b7_4395_9258_a3c1009fff9c/large_00623299_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8621,British Museum: R.8621,R.8621,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f833d386_1691_43d3_a623_a3c100a0078f/small_00623257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f833d386_1691_43d3_a623_a3c100a0078f/large_00623257_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8638,British Museum: R.8638,R.8638,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fa6cf351_82ba_49dc_a609_a3c100a00f2f/small_00623312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fa6cf351_82ba_49dc_a609_a3c100a00f2f/large_00623312_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-395,"British Museum: 1843,0116.395","1843,0116.395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fcc731c1_5073_410e_95dd_a3c100a0187d/small_00623319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fcc731c1_5073_410e_95dd_a3c100a0187d/large_00623319_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-327,"British Museum: 1843,0116.327","1843,0116.327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/feea2053_d593_4e50_bf7e_a3c100a00cca/small_00623310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/feea2053_d593_4e50_bf7e_a3c100a00cca/large_00623310_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10443,British Museum: B.10443,B.10443,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/58443297_f8b9_4053_9e77_a3c200dec4ad/small_00714884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/58443297_f8b9_4053_9e77_a3c200dec4ad/00714884_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-227,"British Museum: 1994,0915.227","1994,0915.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/4b3b633b_2127_4f81_8ee0_a96f00e71102/small_IMG_1148.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/4b3b633b_2127_4f81_8ee0_a96f00e71102/large_IMG_1148.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/4b3b633b_2127_4f81_8ee0_a96f00e71102/IMG_1148.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-3926,"British Museum: 2002,0102.3926","2002,0102.3926",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/124620f7_c410_428d_8832_a3c100adf611/small_00629880_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/124620f7_c410_428d_8832_a3c100adf611/large_00629880_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3860,"British Museum: 2002,0102.3860","2002,0102.3860",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a578277_fb81_4293_be65_a3c100ad9803/small_00629809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a578277_fb81_4293_be65_a3c100ad9803/large_00629809_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4017,"British Museum: 2002,0102.4017","2002,0102.4017",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d91dfc3_dd7c_494a_b4be_a3c100adf3db/small_00629978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d91dfc3_dd7c_494a_b4be_a3c100adf3db/large_00629978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3948,"British Museum: 2002,0102.3948","2002,0102.3948",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33b3c734_494e_4a6e_aae8_a3c100add6c5/small_00629905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33b3c734_494e_4a6e_aae8_a3c100add6c5/large_00629905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3896,"British Museum: 2002,0102.3896","2002,0102.3896",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3488b23e_cc3b_4bed_bff0_a3c100adce24/small_00629849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3488b23e_cc3b_4bed_bff0_a3c100adce24/large_00629849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3935,"British Museum: 2002,0102.3935","2002,0102.3935",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40bdb42d_4ca2_4bf8_9b87_a3c100ae02cb/small_00629890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40bdb42d_4ca2_4bf8_9b87_a3c100ae02cb/large_00629890_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3942,"British Museum: 2002,0102.3942","2002,0102.3942",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43711c99_58b3_46b3_a103_a3c100adcdd5/small_00629898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43711c99_58b3_46b3_a103_a3c100adcdd5/large_00629898_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3861,"British Museum: 2002,0102.3861","2002,0102.3861",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a0a12aa_80cb_4c62_9059_a3c100ad9962/small_00629810_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a0a12aa_80cb_4c62_9059_a3c100ad9962/large_00629810_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3915,"British Museum: 2002,0102.3915","2002,0102.3915",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55f59469_8371_489a_97ba_a3c100ade807/small_00629869_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55f59469_8371_489a_97ba_a3c100ade807/large_00629869_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3859,"British Museum: 2002,0102.3859","2002,0102.3859",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a7fe518_4075_45a2_b45e_a3c100ad96c9/small_00629808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a7fe518_4075_45a2_b45e_a3c100ad96c9/large_00629808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3975,"British Museum: 2002,0102.3975","2002,0102.3975",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60c2beb2_9b54_40e2_b74d_a3c100adfd3c/small_00629935_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60c2beb2_9b54_40e2_b74d_a3c100adfd3c/large_00629935_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3889,"British Museum: 2002,0102.3889","2002,0102.3889",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68c97aa6_f297_4665_9a04_a3c100adc187/small_00629841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68c97aa6_f297_4665_9a04_a3c100adc187/large_00629841_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3985,"British Museum: 2002,0102.3985","2002,0102.3985",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/772369ee_60ad_4048_962f_a3c100adcae8/small_00629946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/772369ee_60ad_4048_962f_a3c100adcae8/large_00629946_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3875,"British Museum: 2002,0102.3875","2002,0102.3875",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/849b1496_2fd3_49de_808b_a3c100adaefe/small_00629826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/849b1496_2fd3_49de_808b_a3c100adaefe/large_00629826_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3870,"British Museum: 2002,0102.3870","2002,0102.3870",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8df8a6cb_a39e_450f_9f59_a3c100ada6f2/small_00629820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8df8a6cb_a39e_450f_9f59_a3c100ada6f2/large_00629820_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3929,"British Museum: 2002,0102.3929","2002,0102.3929",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/91ae8d9b_f9ca_4056_93a6_a3c100adfa04/small_00629883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/91ae8d9b_f9ca_4056_93a6_a3c100adfa04/large_00629883_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3874,"British Museum: 2002,0102.3874","2002,0102.3874",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a33f051_3613_4d79_a832_a3c100adadad/small_00629825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a33f051_3613_4d79_a832_a3c100adadad/large_00629825_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3876,"British Museum: 2002,0102.3876","2002,0102.3876",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9cc839d9_160e_4abd_a4fe_a3c100adb01b/small_00629827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9cc839d9_160e_4abd_a4fe_a3c100adb01b/large_00629827_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3991,"British Museum: 2002,0102.3991","2002,0102.3991",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a70b9cc3_961c_4897_b181_a3c100add279/small_00629952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a70b9cc3_961c_4897_b181_a3c100add279/large_00629952_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3920,"British Museum: 2002,0102.3920","2002,0102.3920",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a76aa556_d65c_4e92_9862_a3c100adee72/small_00629874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a76aa556_d65c_4e92_9862_a3c100adee72/large_00629874_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3891,"British Museum: 2002,0102.3891","2002,0102.3891",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab6a3f1e_6aee_407e_a71c_a3c100adc7e4/small_00629844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab6a3f1e_6aee_407e_a71c_a3c100adc7e4/large_00629844_001.jpg,,,,
