object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10451012z,[Monnaie. Denarius],REP-18957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451012z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451012z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451012z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451012z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451012z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451012z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451004f,[Monnaie. Denarius],REP-18949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451004f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451004f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451004f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451004f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451004f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451004f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451045j,[Monnaie. Denarius],REP-18990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451045j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451045j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451045j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451045j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451045j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451045j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451000n,[Monnaie. Denarius],REP-18945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451000n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451000n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451000n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451000n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451000n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451000n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510409,[Monnaie. Denarius],REP-18985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510409/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510409/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510409/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510409/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510409/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510409/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510193,[Monnaie. Denarius],REP-18964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510193/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510193/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510193/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510193/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510193/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510193/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510515,[Monnaie. Denarius],REP-18996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510515/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510515/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510515/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510515/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510515/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510515/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451055z,[Monnaie. Denarius],REP-19000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451055z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451055z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451055z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451055z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451055z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451055z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451016r,[Monnaie. Denarius],REP-18961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451016r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451016r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451016r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451016r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451016r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451016r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01658,DNB RO-01658,RO-01658,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01658a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01658b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01658a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01658b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05167,DNB AP-05167,AP-05167,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05167a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05167b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05167a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05167b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01655,DNB RO-01655,RO-01655,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01655a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01655b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01655a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01655b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01664,DNB RO-01664,RO-01664,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.94,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01664a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01664b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01664a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01664b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05169,DNB AP-05169,AP-05169,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.94,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05169a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05169b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05169a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05169b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05268,DNB RE-05268,RE-05268,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.81,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05268a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05268b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05268a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05268b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01661,DNB RO-01661,RO-01661,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.905,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01661a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01661b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01661a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01661b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01656,DNB RO-01656,RO-01656,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.905,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01656a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01656b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01656a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01656b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05168,DNB AP-05168,AP-05168,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.53,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05168a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05168b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05168a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05168b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01657,DNB RO-01657,RO-01657,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.43,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01657a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01657b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01657a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01657b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01659,DNB RO-01659,RO-01659,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01659a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01659b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01659a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01659b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01662,DNB RO-01662,RO-01662,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01662a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01662b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01662a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01662b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01665,DNB RO-01665,RO-01665,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01665a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01665b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01665a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01665b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01669,DNB RO-01669,RO-01669,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01669a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01669b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01669a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01669b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01670,DNB RO-01670,RO-01670,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.715,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01670a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01670b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01670a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01670b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05267,DNB RE-05267,RE-05267,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.78,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05267a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05267b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05267a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05267b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01666,DNB RO-01666,RO-01666,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01666a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01666b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01666a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01666b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140764,Fitzwilliam Museum - Object CM.425-2005,CM.425-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.425-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.425-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140765,Fitzwilliam Museum - Object CM.426-2005,CM.426-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.426-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.426-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140766,Fitzwilliam Museum - Object CM.427-2005,CM.427-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.427-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.427-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140767,Fitzwilliam Museum - Object CM.428-2005,CM.428-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.428-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.428-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140768,Fitzwilliam Museum - Object CM.429-2005,CM.429-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.11,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.429-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.429-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140769,Fitzwilliam Museum - Object CM.430-2005,CM.430-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.430-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.430-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140770,Fitzwilliam Museum - Object CM.431-2005,CM.431-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.431-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.431-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140771,Fitzwilliam Museum - Object CM.432-2005,CM.432-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.432-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.432-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140772,Fitzwilliam Museum - Object CM.433-2005,CM.433-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.433-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.433-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140773,Fitzwilliam Museum - Object CM.434-2005,CM.434-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.434-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.434-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140774,Fitzwilliam Museum - Object CM.435-2005,CM.435-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.435-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.435-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140775,Fitzwilliam Museum - Object CM.436-2005,CM.436-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.436-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.436-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140776,Fitzwilliam Museum - Object CM.437-2005,CM.437-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.437-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.437-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140777,Fitzwilliam Museum - Object CM.438-2005,CM.438-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.438-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.438-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140778,Fitzwilliam Museum - Object CM.439-2005,CM.439-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.439-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.439-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140779,Fitzwilliam Museum - Object CM.440-2005,CM.440-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.440-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.440-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140780,Fitzwilliam Museum - Object CM.441-2005,CM.441-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.441-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.441-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140781,Fitzwilliam Museum - Object CM.442-2005,CM.442-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.26,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.442-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.442-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117447,Fitzwilliam Museum - Object CM.1215-1911,CM.1215-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1215-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1215-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117277,Fitzwilliam Museum - Object CM.170-1915,CM.170-1915,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.170-1915(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.170-1915(2).jpg,,,,,,
