object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/8ba327a3-36de-47b3-9b5a-4567d5ebae49,"Münze, Antoninian, um 270 n. Chr.",158795,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.740,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158795/record_DE-MUS-062622_kenom_158795_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158795/record_DE-MUS-062622_kenom_158795_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158795/record_DE-MUS-062622_kenom_158795_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158795/record_DE-MUS-062622_kenom_158795_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158795/record_DE-MUS-062622_kenom_158795_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158795/record_DE-MUS-062622_kenom_158795_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9835ae6e-dafc-4744-b5a4-5710743df9a0,"Münze, Antoninian, um 270 n. Chr.",158797,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.892,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158797/record_DE-MUS-062622_kenom_158797_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158797/record_DE-MUS-062622_kenom_158797_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158797/record_DE-MUS-062622_kenom_158797_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158797/record_DE-MUS-062622_kenom_158797_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158797/record_DE-MUS-062622_kenom_158797_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158797/record_DE-MUS-062622_kenom_158797_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/16ee23e5-e6a8-4320-93e2-ffbe7add56f6,"Münze, Antoninian, um 270 n. Chr.",158800,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.433,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158800/record_DE-MUS-062622_kenom_158800_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158800/record_DE-MUS-062622_kenom_158800_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158800/record_DE-MUS-062622_kenom_158800_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158800/record_DE-MUS-062622_kenom_158800_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158800/record_DE-MUS-062622_kenom_158800_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158800/record_DE-MUS-062622_kenom_158800_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c2b19b5-1ef7-4459-b151-de19db2fc4c9,"Münze, Antoninian, um 270 n. Chr.",188170,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.189,11,16.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188170/record_DE-MUS-062622_kenom_188170_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188170/record_DE-MUS-062622_kenom_188170_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188170/record_DE-MUS-062622_kenom_188170_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188170/record_DE-MUS-062622_kenom_188170_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188170/record_DE-MUS-062622_kenom_188170_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188170/record_DE-MUS-062622_kenom_188170_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d57d8b61-70aa-44c4-b86c-f34c31c800d1,"Münze, Antoninian, um 270 n. Chr.",158794,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.528,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158794/record_DE-MUS-062622_kenom_158794_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158794/record_DE-MUS-062622_kenom_158794_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158794/record_DE-MUS-062622_kenom_158794_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158794/record_DE-MUS-062622_kenom_158794_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158794/record_DE-MUS-062622_kenom_158794_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158794/record_DE-MUS-062622_kenom_158794_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cca486d2-a190-47c6-b76d-f5d070b419e1,"Münze, Antoninian, um 270 n. Chr.",188172,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.655,12,15.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188172/record_DE-MUS-062622_kenom_188172_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188172/record_DE-MUS-062622_kenom_188172_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188172/record_DE-MUS-062622_kenom_188172_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188172/record_DE-MUS-062622_kenom_188172_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188172/record_DE-MUS-062622_kenom_188172_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188172/record_DE-MUS-062622_kenom_188172_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/41bccd0a-128f-40cf-8bcc-412ffae227a7,"Münze, Antoninian, um 270 n. Chr.",158790,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.250,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158790/record_DE-MUS-062622_kenom_158790_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158790/record_DE-MUS-062622_kenom_158790_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158790/record_DE-MUS-062622_kenom_158790_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158790/record_DE-MUS-062622_kenom_158790_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158790/record_DE-MUS-062622_kenom_158790_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158790/record_DE-MUS-062622_kenom_158790_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/47ad5f82-00bb-4feb-a8dd-146e25e10d5d,"Münze, Antoninian, um 270 n. Chr.",188173,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.493,5,14.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188173/record_DE-MUS-062622_kenom_188173_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188173/record_DE-MUS-062622_kenom_188173_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188173/record_DE-MUS-062622_kenom_188173_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188173/record_DE-MUS-062622_kenom_188173_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188173/record_DE-MUS-062622_kenom_188173_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188173/record_DE-MUS-062622_kenom_188173_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e125aa92-60d3-4127-a16a-be2f38628caf,"Münze, Antoninian, um 270 n. Chr.",162110,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.966,5,15.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162110/record_DE-MUS-062622_kenom_162110_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162110/record_DE-MUS-062622_kenom_162110_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162110/record_DE-MUS-062622_kenom_162110_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162110/record_DE-MUS-062622_kenom_162110_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162110/record_DE-MUS-062622_kenom_162110_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162110/record_DE-MUS-062622_kenom_162110_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46f8249e-afd8-4a0c-8931-0a04d4d9e21a,"Münze, Antoninian, um 270 n. Chr.",158792,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.991,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158792/record_DE-MUS-062622_kenom_158792_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158792/record_DE-MUS-062622_kenom_158792_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158792/record_DE-MUS-062622_kenom_158792_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158792/record_DE-MUS-062622_kenom_158792_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158792/record_DE-MUS-062622_kenom_158792_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158792/record_DE-MUS-062622_kenom_158792_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c507cc52-f0c0-492c-859c-c0d726a351bc,"Münze, Antoninian, um 270 n. Chr.",158796,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.180,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158796/record_DE-MUS-062622_kenom_158796_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158796/record_DE-MUS-062622_kenom_158796_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158796/record_DE-MUS-062622_kenom_158796_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158796/record_DE-MUS-062622_kenom_158796_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158796/record_DE-MUS-062622_kenom_158796_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158796/record_DE-MUS-062622_kenom_158796_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9bb5f0b4-820f-49e8-bb20-ef29932ab4d7,"Münze, Antoninian, um 270 n. Chr.",158799,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.847,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158799/record_DE-MUS-062622_kenom_158799_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158799/record_DE-MUS-062622_kenom_158799_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158799/record_DE-MUS-062622_kenom_158799_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158799/record_DE-MUS-062622_kenom_158799_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158799/record_DE-MUS-062622_kenom_158799_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158799/record_DE-MUS-062622_kenom_158799_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/39460a9d-93eb-41dc-bba3-7ac40cb82ade,"Münze, Antoninian, um 270 n. Chr.",188171,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.521,6,15.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188171/record_DE-MUS-062622_kenom_188171_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188171/record_DE-MUS-062622_kenom_188171_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188171/record_DE-MUS-062622_kenom_188171_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188171/record_DE-MUS-062622_kenom_188171_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188171/record_DE-MUS-062622_kenom_188171_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188171/record_DE-MUS-062622_kenom_188171_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a81c448a-2b32-4de5-a0ca-b41fac714372,"Münze, Antoninian, um 270 n. Chr.",188174,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.552,6,16.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188174/record_DE-MUS-062622_kenom_188174_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188174/record_DE-MUS-062622_kenom_188174_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188174/record_DE-MUS-062622_kenom_188174_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188174/record_DE-MUS-062622_kenom_188174_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188174/record_DE-MUS-062622_kenom_188174_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188174/record_DE-MUS-062622_kenom_188174_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/30f22abd-6d80-432f-8de7-7ae68cbff167,"Münze, Antoninian, 270 n. Chr.",199129,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.73,8,19.67,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199129/record_DE-MUS-805310_kenom_199129_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199129/record_DE-MUS-805310_kenom_199129_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199129/record_DE-MUS-805310_kenom_199129_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199129/record_DE-MUS-805310_kenom_199129_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199129/record_DE-MUS-805310_kenom_199129_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199129/record_DE-MUS-805310_kenom_199129_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/167f2dc0-6a56-42c4-bf7b-2016bc271847,"Fundmünze, Antoninian, 270",161481,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.86,6,19.90,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161481/record_DE-MUS-878719_kenom_161481_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161481/record_DE-MUS-878719_kenom_161481_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161481/record_DE-MUS-878719_kenom_161481_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161481/record_DE-MUS-878719_kenom_161481_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161481/record_DE-MUS-878719_kenom_161481_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161481/record_DE-MUS-878719_kenom_161481_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533571,Divus Claudius II. (Falsum) 270–271 n. Chr.,ID533571,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.72,1,17,https://www.ikmk.at/image/ID533571/vs_opt.jpg,https://www.ikmk.at/image/ID533571/rs_thumb.jpg,https://www.ikmk.at/image/ID533571/vs_org.jpg,https://www.ikmk.at/image/ID533571/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538124,Divus Claudius II. 270–271 n. Chr.,ID538124,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.31,1,18,https://www.ikmk.at/image/ID538124/vs_opt.jpg,https://www.ikmk.at/image/ID538124/rs_thumb.jpg,https://www.ikmk.at/image/ID538124/vs_org.jpg,https://www.ikmk.at/image/ID538124/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID73191,Divus Claudius II. Gothicus 270–271 n. Chr.,ID73191,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.54,1,19,https://www.ikmk.at/image/ID73191/vs_opt.jpg,https://www.ikmk.at/image/ID73191/rs_thumb.jpg,https://www.ikmk.at/image/ID73191/vs_org.jpg,https://www.ikmk.at/image/ID73191/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533502,Divus Claudius II. (Falsum) 270–271 n. Chr.,ID533502,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.01,11,14,https://www.ikmk.at/image/ID533502/vs_opt.jpg,https://www.ikmk.at/image/ID533502/rs_thumb.jpg,https://www.ikmk.at/image/ID533502/vs_org.jpg,https://www.ikmk.at/image/ID533502/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538019,Divus Claudius II. 270–271 n. Chr.,ID538019,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.40,11,14,https://www.ikmk.at/image/ID538019/vs_opt.jpg,https://www.ikmk.at/image/ID538019/rs_thumb.jpg,https://www.ikmk.at/image/ID538019/vs_org.jpg,https://www.ikmk.at/image/ID538019/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29291,Divus Claudius II. 270–271 n. Chr.,ID29291,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.43,11,15,https://www.ikmk.at/image/ID29291/vs_opt.jpg,https://www.ikmk.at/image/ID29291/rs_thumb.jpg,https://www.ikmk.at/image/ID29291/vs_org.jpg,https://www.ikmk.at/image/ID29291/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537866,Divus Claudius II. 270–271 n. Chr.,ID537866,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.07,11,15,https://www.ikmk.at/image/ID537866/vs_opt.jpg,https://www.ikmk.at/image/ID537866/rs_thumb.jpg,https://www.ikmk.at/image/ID537866/vs_org.jpg,https://www.ikmk.at/image/ID537866/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538161,Divus Claudius II. 270–271 n. Chr.,ID538161,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.21,11,15,https://www.ikmk.at/image/ID538161/vs_opt.jpg,https://www.ikmk.at/image/ID538161/rs_thumb.jpg,https://www.ikmk.at/image/ID538161/vs_org.jpg,https://www.ikmk.at/image/ID538161/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533570,Divus Claudius II. 270–271 n. Chr.,ID533570,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.74,11,16,https://www.ikmk.at/image/ID533570/vs_opt.jpg,https://www.ikmk.at/image/ID533570/rs_thumb.jpg,https://www.ikmk.at/image/ID533570/vs_org.jpg,https://www.ikmk.at/image/ID533570/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537524,Divus Claudius II. 270–271 n. Chr.,ID537524,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.81,11,17,https://www.ikmk.at/image/ID537524/vs_opt.jpg,https://www.ikmk.at/image/ID537524/rs_thumb.jpg,https://www.ikmk.at/image/ID537524/vs_org.jpg,https://www.ikmk.at/image/ID537524/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30375,Divus Claudius II. 270–271 n. Chr.,ID30375,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.16,11,18,https://www.ikmk.at/image/ID30375/vs_opt.jpg,https://www.ikmk.at/image/ID30375/rs_thumb.jpg,https://www.ikmk.at/image/ID30375/vs_org.jpg,https://www.ikmk.at/image/ID30375/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537616,Divus Claudius II. 270–271 n. Chr.,ID537616,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.61,11,18,https://www.ikmk.at/image/ID537616/vs_opt.jpg,https://www.ikmk.at/image/ID537616/rs_thumb.jpg,https://www.ikmk.at/image/ID537616/vs_org.jpg,https://www.ikmk.at/image/ID537616/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537864,Divus Claudius II. 270–271 n. Chr.,ID537864,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.18,11,18,https://www.ikmk.at/image/ID537864/vs_opt.jpg,https://www.ikmk.at/image/ID537864/rs_thumb.jpg,https://www.ikmk.at/image/ID537864/vs_org.jpg,https://www.ikmk.at/image/ID537864/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538160,Divus Claudius II. 270–271 n. Chr.,ID538160,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.88,11,18,https://www.ikmk.at/image/ID538160/vs_opt.jpg,https://www.ikmk.at/image/ID538160/rs_thumb.jpg,https://www.ikmk.at/image/ID538160/vs_org.jpg,https://www.ikmk.at/image/ID538160/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30376,Divus Claudius II. 270–271 n. Chr.,ID30376,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.16,11,19,https://www.ikmk.at/image/ID30376/vs_opt.jpg,https://www.ikmk.at/image/ID30376/rs_thumb.jpg,https://www.ikmk.at/image/ID30376/vs_org.jpg,https://www.ikmk.at/image/ID30376/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533602,Divus Claudius II. 270–271 n. Chr.,ID533602,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.24,11,20,https://www.ikmk.at/image/ID533602/vs_opt.jpg,https://www.ikmk.at/image/ID533602/rs_thumb.jpg,https://www.ikmk.at/image/ID533602/vs_org.jpg,https://www.ikmk.at/image/ID533602/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533865,Divus Claudius II. 270–271 n. Chr.,ID533865,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.29,12,11,https://www.ikmk.at/image/ID533865/vs_opt.jpg,https://www.ikmk.at/image/ID533865/rs_thumb.jpg,https://www.ikmk.at/image/ID533865/vs_org.jpg,https://www.ikmk.at/image/ID533865/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538121,Divus Claudius II. 270–271 n. Chr.,ID538121,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.01,12,13,https://www.ikmk.at/image/ID538121/vs_opt.jpg,https://www.ikmk.at/image/ID538121/rs_thumb.jpg,https://www.ikmk.at/image/ID538121/vs_org.jpg,https://www.ikmk.at/image/ID538121/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30377,Divus Claudius II. 270–271 n. Chr.,ID30377,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.75,12,15,https://www.ikmk.at/image/ID30377/vs_opt.jpg,https://www.ikmk.at/image/ID30377/rs_thumb.jpg,https://www.ikmk.at/image/ID30377/vs_org.jpg,https://www.ikmk.at/image/ID30377/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537813,Divus Claudius II. 270–271 n. Chr.,ID537813,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.29,12,15,https://www.ikmk.at/image/ID537813/vs_opt.jpg,https://www.ikmk.at/image/ID537813/rs_thumb.jpg,https://www.ikmk.at/image/ID537813/vs_org.jpg,https://www.ikmk.at/image/ID537813/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537957,Divus Claudius II. 270–271 n. Chr.,ID537957,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.13,12,15,https://www.ikmk.at/image/ID537957/vs_opt.jpg,https://www.ikmk.at/image/ID537957/rs_thumb.jpg,https://www.ikmk.at/image/ID537957/vs_org.jpg,https://www.ikmk.at/image/ID537957/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28678,Divus Claudius II. 270–271 n. Chr.,ID28678,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.20,12,16,https://www.ikmk.at/image/ID28678/vs_opt.jpg,https://www.ikmk.at/image/ID28678/rs_thumb.jpg,https://www.ikmk.at/image/ID28678/vs_org.jpg,https://www.ikmk.at/image/ID28678/rs_org.jpg,,,,,,
