object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/897dd462,Alde 19 Oct 16 187,897dd462,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4929,4462,470,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/5413,4444,434,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4929,4462,470,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/5413,4444,434,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8e47fccd,Museo Naz Ravenna 677,8e47fccd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7215,4036,462,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7758,4044,466,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7215,4036,462,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7758,4044,466,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97309be0,Cosa 1940,97309be0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/235,4299,464,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/694,4310,470,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/235,4299,464,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/694,4310,470,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9dc369e0,Beverly Hills Feb 11,9dc369e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7307,5034,458,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7754,5048,462,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7307,5034,458,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7754,5048,462,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d11f08d8,Warsaw  1046,d11f08d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/2601,5928,416,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/3057,5946,438,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/2601,5928,416,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/3057,5946,438,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d2507e01,CNG 70 683,d2507e01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4824,573,459,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5348,567,433,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4824,573,459,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5348,567,433,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e9211ea8,Tauler + Fau 10 80 ,e9211ea8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6051,551,429,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6478,563,450,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6051,551,429,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6478,563,450,436/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454430f,[Monnaie. Denarius],REP-22375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454431w,[Monnaie. Denarius],REP-22376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454431w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454431w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454431w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454431w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454431w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454431w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454432b,[Monnaie. Denarius],REP-22377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454432b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454432b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454432b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454432b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454432b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454432b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440709p,[Monnaie. Denarius],REP-18221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440676v,[Monnaie. Denarius],REP-18188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440676v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440676v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440676v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440676v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440676v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440676v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440704f,[Monnaie. Denarius],REP-18216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440704f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440704f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440704f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440704f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440704f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440704f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407087,[Monnaie. Denarius],REP-18220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407087/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407087/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407087/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407087/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407087/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407087/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407102,[Monnaie. Denarius],REP-18222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406472,[Monnaie. Denarius],REP-18159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406472/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406472/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406472/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406472/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406472/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406472/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440646m,[Monnaie. Denarius],REP-18158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440646m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440646m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440646m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440646m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440646m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440646m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440644q,[Monnaie. Denarius],REP-18156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440644q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440644q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440644q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440644q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440644q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440644q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406957,[Monnaie. Denarius],REP-18207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406957/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406957/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406957/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406957/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406957/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406957/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440696p,[Monnaie. Denarius],REP-18208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440696p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440696p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440696p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440696p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440696p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440696p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440615x,[Monnaie. Denarius],REP-18127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440615x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440615x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440615x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440615x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440615x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440615x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406650,[Monnaie. Denarius],REP-18177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406650/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406650/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406650/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406650/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406650/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406650/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406349,[Monnaie. Denarius],REP-18146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406349/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406349/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406349/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406349/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406349/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406349/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440727m,[Monnaie. Denarius],REP-18239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.35,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440727m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440727m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440727m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440727m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440727m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440727m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406008,[Monnaie. Denarius],REP-18112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440706b,[Monnaie. Denarius],REP-18218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440716r,[Monnaie. Denarius],REP-18228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440716r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440716r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440716r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440716r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440716r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440716r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406383,[Monnaie. Denarius],REP-18150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406383/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406383/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406383/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406383/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406383/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406383/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406796,[Monnaie. Denarius],REP-18191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406796/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406796/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406796/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406796/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406796/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406796/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440705w,[Monnaie. Denarius],REP-18217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440705w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440705w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440705w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440705w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440705w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440705w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407176,[Monnaie. Denarius],REP-18229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407176/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407176/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407176/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407176/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407176/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407176/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440623f,[Monnaie. Denarius],REP-18135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440623f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440623f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440623f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440623f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440623f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440623f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440653p,[Monnaie. Denarius],REP-18165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440653p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440653p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440653p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440653p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440653p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440653p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406811,[Monnaie. Denarius],REP-18193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407265,[Monnaie. Denarius],REP-18238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407265/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407265/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407265/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407265/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407265/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407265/f2/info.json,,
