object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/f62ab196,Ratto FPL Feb 66 331,f62ab196,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3674,2297,402,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/4095,2317,430,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3674,2297,402,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/4095,2317,430,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7542c39,Berlin Mzkab 14 16 Nov 81 77,f7542c39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/1310,1327,414,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/1725,1330,412,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/1310,1327,414,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/1725,1330,412,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7605ecf,Waddell 98 Sep 05,f7605ecf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2118,1313,470,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2597,1319,480,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2118,1313,470,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2597,1319,480,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f860464c,CNG Oct 01 ,f860464c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/462,3928,468,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/930,3942,451,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/462,3928,468,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/930,3942,451,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f92b2410,Baldwin 6 11 Oct 95 509,f92b2410,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1910,1726,392,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2321,1741,379,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1910,1726,392,356/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2321,1741,379,388/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f93f80a4,[No ID],f93f80a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1436,1082,456,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1989,1085,449,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1436,1082,456,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1989,1085,449,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa084171,Sauer 10 4 May 1990 505,fa084171,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4232,3389,393,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4802,3407,398,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4232,3389,393,384/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4802,3407,398,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fca2feb6,Herakles Nov 02,fca2feb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/4273,2252,426,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/4781,2273,464,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/4273,2252,426,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/4781,2273,464,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd4bede8,[No ID],fd4bede8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1116,2981,436,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1595,3004,441,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1116,2981,436,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1595,3004,441,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fe6f6682,Jacquier 17 Fall 95 319,fe6f6682,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4124,1346,411,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4537,1344,390,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4124,1346,411,390/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4537,1344,390,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff1c9750,Goldberg 7 Jun 00 3438,ff1c9750,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1495,1533,366,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1906,1540,370,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1495,1533,366,362/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1906,1540,370,390/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fff2577b,Myers 7 74,fff2577b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.36,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/996,2208,385,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1475,2198,390,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/996,2208,385,375/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1475,2198,390,383/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/418e1f83,CNG 163 Apr 07,418e1f83,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,16.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1409,4351,432,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1846,4369,430,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1409,4351,432,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1846,4369,430,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5288f48b,CNG 88 Apr 04,5288f48b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1423,6671,454,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1877,6673,466,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1423,6671,454,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1877,6673,466,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1f5a240,CNG 112 Apr 05,e1f5a240,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2413,638,462,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2878,629,469,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2413,638,462,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2878,629,469,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e4f2a5aa,CNG 118 Jul 05,e4f2a5aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1488,3829,457,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1943,3842,461,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1488,3829,457,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1943,3842,461,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ebc6a54d,CNG 175,ebc6a54d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/207,2158,444,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/652,2145,449,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/207,2158,444,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/652,2145,449,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f908bb29,NAC O 1751,f908bb29,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4350,2994,395,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4766,3023,388,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4350,2994,395,390/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4766,3023,388,377/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/719c4cef,CNG 179,719c4cef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3172,6562,448,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3615,6555,432,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3172,6562,448,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/3615,6555,432,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb070abc,CNG 68 Jul 03,eb070abc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2910,1192,457,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3365,1176,455,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2910,1192,457,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3365,1176,455,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b8d5c455,Pegasi 104 11 Nov 97 204,b8d5c455,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,3.84,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2258,6480,423,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2738,6519,427,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2258,6480,423,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2738,6519,427,393/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b615794,Kast 12 30 Nov 76 178,3b615794,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2001,3177,431,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2588,3140,413,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2001,3177,431,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2588,3140,413,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f2373ac,CNG,1f2373ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,10,16.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/575,1491,441,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1042,1485,436,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/575,1491,441,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1042,1485,436,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27557627,Belgrade 964,27557627,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/3232,4121,455,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/3881,4128,453,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/3232,4121,455,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/3881,4128,453,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7fdc23fc,Faina 640,7fdc23fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4398,2165,417,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4834,2178,390,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4398,2165,417,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/4834,2178,390,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9dec5a0b,Wu 483,9dec5a0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2081,2997,437,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2591,3018,418,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2081,2997,437,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2591,3018,418,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d816ead0,LOC 747,d816ead0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1799,1774,400,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2213,1779,405,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1799,1774,400,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2213,1779,405,393/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e334997d,Warsaw 952,e334997d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1769,4843,414,385/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2234,4823,397,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1769,4843,414,385/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2234,4823,397,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1030f5e8,CNG 272 Jan 12 323,1030f5e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/4418,6352,499,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/4917,6325,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/4418,6352,499,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/4917,6325,470,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/855d4528,Warsaw 951,855d4528,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1535,6384,380,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1983,6394,401,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1535,6384,380,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1983,6394,401,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/85a777cc,Burgan 16 Dec 89 335,85a777cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/455,1719,415,382/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/928,1720,389,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/455,1719,415,382/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/928,1720,389,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ffd38991,CGF 16 284,ffd38991,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,3,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2182,2567,450,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2640,2585,435,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2182,2567,450,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/2640,2585,435,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e6d87e2c,Kast 12 30 Nov 76 177,e6d87e2c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1382,3997,386,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1917,3989,406,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1382,3997,386,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1917,3989,406,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/282f64e2,iNumis VSO 29 2 Jun 15 234,282f64e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,4,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/2396,6709,463,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/2871,6702,441,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/2396,6709,463,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/2871,6702,441,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b8c7d50,VE 75 900,5b8c7d50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/3166,6266,473,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/3677,6268,470,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/3166,6266,473,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/3677,6268,470,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f741950,CGF VSO 13 30 Jul 01 61,3f741950,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,5,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3144,1500,400,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3555,1502,426,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3144,1500,400,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3555,1502,426,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/88ad1d99,SNR-M 2417,88ad1d99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1124,2353,405,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1563,2354,375,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1124,2353,405,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/1563,2354,375,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9d786385,Molina 839,9d786385,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.16,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/4430,592,404,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/4873,612,403,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/4430,592,404,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/4873,612,403,395/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49c7e084,Sassari 295,49c7e084,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2898,7070,436,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3341,7066,442,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/2898,7070,436,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3341,7066,442,448/full/0/default.jpg",,,,,,
