object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.80631,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80631",1944.100.80631,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80631.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3673,Price 3673,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.26459,"Silver Tetradrachm of Philip III Arrhidaeus, Ecbatana, 323 BCE–317 BCE. 1944.100.26459",1944.100.26459,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26459.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P221,Price P221,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.26460,"Silver Tetradrachm of Philip III Arrhidaeus, Ecbatana, 323 BCE–317 BCE. 1944.100.26460",1944.100.26460,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26460.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P221,Price P221,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34109,"Silver Tetradrachm of Philip III Arrhidaeus, Salamis, 323 BCE–315 BCE. 1944.100.34109",1944.100.34109,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34109.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P129,Price P129,Salamis,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34112,"Silver Tetradrachm of Philip III Arrhidaeus, Salamis, 323 BCE–315 BCE. 1944.100.34112",1944.100.34112,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34112.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P129,Price P129,Salamis,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34114,"Silver Tetradrachm of Philip III Arrhidaeus, Salamis, 323 BCE–315 BCE. 1944.100.34114",1944.100.34114,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34114.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P129,Price P129,Salamis,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34116,"Silver Tetradrachm of Philip III Arrhidaeus, Salamis, 323 BCE–315 BCE. 1944.100.34116",1944.100.34116,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34116.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P129,Price P129,Salamis,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34868,"Silver Tetradrachm of Philip III Arrhidaeus, Aradus, 323 BCE–316 BCE. 1944.100.34868",1944.100.34868,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34868.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P148,Price P148,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34873,"Silver Tetradrachm of Philip III Arrhidaeus, Aradus, 323 BCE–316 BCE. 1944.100.34873",1944.100.34873,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34873.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P147,Price P147,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34875,"Silver Tetradrachm of Philip III Arrhidaeus, Aradus, 323 BCE–316 BCE. 1944.100.34875",1944.100.34875,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34875.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P147,Price P147,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34876,"Silver Tetradrachm of Philip III Arrhidaeus, Aradus, 323 BCE–316 BCE. 1944.100.34876",1944.100.34876,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34876.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P147,Price P147,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34880,"Silver Tetradrachm of Philip III Arrhidaeus, Aradus, 323 BCE–316 BCE. 1944.100.34880",1944.100.34880,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34880.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P158,Price P158,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.35213,"Silver Tetradrachm of Philip III Arrhidaeus, Sidon, 321 BCE–320 BCE. 1944.100.35213",1944.100.35213,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35213.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P169,Price P169,Sidon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.35219,"Silver Tetradrachm of Philip III Arrhidaeus, Sidon, 333 BCE–323 BCE. 1944.100.35219",1944.100.35219,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35219.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P175,Price P175,Sidon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.35532,"Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35532",1944.100.35532,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35532.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P216,Price P216,Susa,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.35545,"Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35545",1944.100.35545,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35545.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P208,Price P208,Susa,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.35552,"Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35552",1944.100.35552,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35552.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P214,Price P214,Susa,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80665,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80665",1944.100.80665,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80665.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80687,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80687",1944.100.80687,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80687.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80688,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80688",1944.100.80688,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80688.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80696,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80696",1944.100.80696,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80696.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80736,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80736",1944.100.80736,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80736.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80751,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80751",1944.100.80751,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80751.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80764,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80764",1944.100.80764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80764.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80767,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80767",1944.100.80767,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80767.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80769,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80769",1944.100.80769,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80769.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80772,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80772",1944.100.80772,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80772.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80774,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80774",1944.100.80774,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80774.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P182,Price P182,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80777,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80777",1944.100.80777,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80777.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P182,Price P182,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80781,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80781",1944.100.80781,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80781.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P182,Price P182,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80784,"Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80784",1944.100.80784,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80784.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P186,Price P186,Babylon,Tetradrachm,Philip III Arrhidaeus
