object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/a0691a69,Geneve MAH,a0691a69,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/344,3086,484,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/840,3086,491,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/344,3086,484,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/840,3086,491,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9fe74a80,Vat. 487,9fe74a80,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/5321,3348,462,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/5790,3339,467,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/5321,3348,462,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/5790,3339,467,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e4704c1,Ont 342,7e4704c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3046,5052,491,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3644,5059,480,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3046,5052,491,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3644,5059,480,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/baecd14e,Warsaw 943,baecd14e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4781,2239,506,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/5323,2191,483,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4781,2239,506,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/5323,2191,483,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7f6c017,Orghidan 187,c7f6c017,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1421,3709,507,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1973,3692,478,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1421,3709,507,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1973,3692,478,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9bcbcb32,CGB Nov 14,9bcbcb32,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,1,19.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3685,5642,470,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4153,5629,475,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3685,5642,470,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4153,5629,475,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ccc96fb,Bertolami 37 362,3ccc96fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,1,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/409,1931,479,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/895,1939,484,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/409,1931,479,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/895,1939,484,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/414aceb7,Cosa 1586,414aceb7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1524,4281,469,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1995,4272,458,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1524,4281,469,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1995,4272,458,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4bd1c485,Aug 05 CNG,4bd1c485,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3149,6144,459,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3613,6157,448,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3149,6144,459,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/3613,6157,448,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/57749bb0,Roma Num 52e 668,57749bb0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/5349,5820,484,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/5833,5829,463,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/5349,5820,484,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/5833,5829,463,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/79e21950,SNR-M 2356,79e21950,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4128,2120,488,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4619,2097,486,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4128,2120,488,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4619,2097,486,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/982ce600,Univ Pavia 302,982ce600,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1433,5947,515,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1974,5947,505,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1433,5947,515,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/1974,5947,505,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9d2e8a08,Twin City Nov 13,9d2e8a08,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2807,1263,507,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/3323,1255,439,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2807,1263,507,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/3323,1255,439,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e434500e,Cisterna 202,e434500e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/3670,4003,487,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/4166,3983,485,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/3670,4003,487,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/4166,3983,485,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b139354,"ACR 32, Dec 15 593",3b139354,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,10,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/8740,614,463,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/9194,594,450,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/8740,614,463,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/9194,594,450,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fead30d6,"CNG 128, Dec 05",fead30d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,10,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/2612,739,480,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/3094,745,469,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/2612,739,480,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/3094,745,469,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73ecbf0b,Roma Num. 5 550,73ecbf0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,10,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3645,42,486,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4133,48,500,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3645,42,486,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4133,48,500,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/049f84c7,K+S 208,049f84c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.04,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/474,3780,459,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/932,3782,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/474,3780,459,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0086.jpg/932,3782,452,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08bb5f0c,Princeton 306,08bb5f0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5384,3025,451,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5993,3020,509,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5384,3025,451,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5993,3020,509,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/198e17b2,Bru 6 66,198e17b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.23,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/4381,2497,474,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/4955,2510,471,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/4381,2497,474,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/4955,2510,471,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c5804b0,Gazdac RR Nat Mus Trans 569,1c5804b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/1263,5677,466,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/1730,5680,442,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/1263,5677,466,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/1730,5680,442,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20c06683,Musarna 349,20c06683,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,11,,,,,,,,,,,
http://numismatics.org/sitnam/id/24f1d490,Wulfing 472,24f1d490,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/2507,4011,493,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/3028,4019,481,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/2507,4011,493,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/3028,4019,481,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/56581c3d,Orghidan 185,56581c3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3994,3422,498,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4490,3416,507,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3994,3422,498,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4490,3416,507,518/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a568e2a1,LAC No Reserve 2 2 Feb 17,a568e2a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2215,1136,455,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2671,1133,461,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2215,1136,455,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/2671,1133,461,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b6333db1,Dieterle Aug 10,b6333db1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6210,110,480,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6793,56,453,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6210,110,480,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/6793,56,453,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc43da84,Brescia 1060,cc43da84,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.33,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/1508,1353,431,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/1939,1333,426,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/1508,1353,431,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/1939,1333,426,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a57a31fc,"ACR 12, Feb 15 491",a57a31fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,11,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2660,5365,470,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/3126,5372,469,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/2660,5365,470,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/3126,5372,469,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0c79a7d,CGF 23 237,d0c79a7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,11,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/1464,1400,483,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/1951,1413,475,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/1464,1400,483,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/1951,1413,475,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f92ddee,"Bonn R 05,32",3f92ddee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.49,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/1338,3482,486,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/1826,3495,464,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/1338,3482,486,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/1826,3495,464,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41160bce,Roma Num 38e 415,41160bce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/324,3880,475,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/790,3873,468,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/324,3880,475,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/790,3873,468,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51a85a60,Gotha 41,51a85a60,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/1370,1769,529,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/1896,1743,489,520/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/1370,1769,529,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/1896,1743,489,520/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7bda4476,Belgrade 946,7bda4476,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3595,6636,511,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4230,6621,485,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3595,6636,511,501/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4230,6621,485,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8941fbc8,Belgrade 948,8941fbc8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/7510,4901,509,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/8124,4885,502,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/7510,4901,509,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/8124,4885,502,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd7d3418,Heritage 10 Sept 12 25112,dd7d3418,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,12,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/7115,4325,456,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/7573,4315,473,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/7115,4325,456,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/7573,4315,473,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0983ae5d,Cosa 1601,0983ae5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/444,4699,487,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/936,4687,467,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/444,4699,487,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/936,4687,467,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1ca4eb2,Cosa 1593,a1ca4eb2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/3413,6340,476,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/3887,6340,467,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/3413,6340,476,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/3887,6340,467,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aa364de6,CGF 3 86,aa364de6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/1435,2903,484,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/1919,2901,464,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/1435,2903,484,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/1919,2901,464,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c64879a4,Valencia Don Juan 486,c64879a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2723,690,512,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/3326,677,474,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/2723,690,512,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/3326,677,474,482/full/0/default.jpg",,,,,,
