object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://muenzkatalog.hhu-hosting.de/object?id=ID1388,Tetricus II. 273-274 n. Chr.,ID1388,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.54,12,19,https://muenzkatalog.hhu-hosting.de/image/ID1388/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1388/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1388/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1388/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1395,Tetricus II. 273-274 n. Chr.,ID1395,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.54,12,19,https://muenzkatalog.hhu-hosting.de/image/ID1395/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1395/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1395/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1395/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID493,Tetricus II. 273-274 n. Chr.,ID493,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.52,12,19,https://muenzkatalog.hhu-hosting.de/image/ID493/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID493/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID493/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID493/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID601,Tetricus II. 273-274 n. Chr.,ID601,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.61,12,19,https://muenzkatalog.hhu-hosting.de/image/ID601/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID601/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID601/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID601/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID825,Tetricus II. 273-274 n. Chr.,ID825,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.41,12,19,https://muenzkatalog.hhu-hosting.de/image/ID825/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID825/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID825/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID825/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID960,Tetricus II. 273-274 n. Chr.,ID960,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.50,12,19,https://muenzkatalog.hhu-hosting.de/image/ID960/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID960/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID960/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID960/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID964,Tetricus II. 273-274 n. Chr.,ID964,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.45,12,19,https://muenzkatalog.hhu-hosting.de/image/ID964/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID964/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID964/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID964/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1415,Tetricus II. 273-274 n. Chr.,ID1415,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.30,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1415/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1415/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1415/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1415/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID542,Tetricus II. 273-274 n. Chr.,ID542,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.58,12,20,https://muenzkatalog.hhu-hosting.de/image/ID542/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID542/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID542/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID542/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID653,Tetricus II. 273-274 n. Chr.,ID653,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.84,12,20,https://muenzkatalog.hhu-hosting.de/image/ID653/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID653/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID653/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID653/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID840,Tetricus II. 273-274 n. Chr.,ID840,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.32,12,20,https://muenzkatalog.hhu-hosting.de/image/ID840/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID840/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID840/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID840/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID862,Tetricus II. 273-274 n. Chr.,ID862,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.27,12,20,https://muenzkatalog.hhu-hosting.de/image/ID862/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID862/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID862/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID862/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID963,Tetricus II. 273-274 n. Chr.,ID963,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.77,12,20,https://muenzkatalog.hhu-hosting.de/image/ID963/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID963/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID963/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID963/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1071,Tetricus II. 273-274 n. Chr.,ID1071,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.73,12,21,https://muenzkatalog.hhu-hosting.de/image/ID1071/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1071/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1071/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1071/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1407,Tetricus II. 273-274 n. Chr.,ID1407,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.47,12,21,https://muenzkatalog.hhu-hosting.de/image/ID1407/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1407/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1407/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1407/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID494,Tetricus II. 273-274 n. Chr.,ID494,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.94,12,21,https://muenzkatalog.hhu-hosting.de/image/ID494/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID494/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID494/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID494/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID920,Tetricus II. 273-274 n. Chr.,ID920,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.76,12,21,https://muenzkatalog.hhu-hosting.de/image/ID920/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID920/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID920/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID920/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID978,Tetricus II. 273-274 n. Chr.,ID978,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.38,12,22,https://muenzkatalog.hhu-hosting.de/image/ID978/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID978/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID978/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID978/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID577,Tetricus II. 273-274 n. Chr.,ID577,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.00,2,17,https://muenzkatalog.hhu-hosting.de/image/ID577/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID577/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID577/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID577/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1235,Tetricus II. 273-274 n. Chr.,ID1235,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.22,4,18,https://muenzkatalog.hhu-hosting.de/image/ID1235/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1235/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1235/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1235/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID931,Tetricus II. 273-274 n. Chr.,ID931,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.09,4,19,https://muenzkatalog.hhu-hosting.de/image/ID931/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID931/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID931/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID931/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID619,Tetricus II. 273-274 n. Chr.,ID619,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.62,5,17,https://muenzkatalog.hhu-hosting.de/image/ID619/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID619/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID619/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID619/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID813,Tetricus II. 273-274 n. Chr.,ID813,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.98,5,17,https://muenzkatalog.hhu-hosting.de/image/ID813/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID813/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID813/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID813/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1168,Tetricus II. 273-274 n. Chr.,ID1168,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.41,5,18,https://muenzkatalog.hhu-hosting.de/image/ID1168/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1168/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1168/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1168/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1383,Tetricus II. 273-274 n. Chr.,ID1383,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.83,5,18,https://muenzkatalog.hhu-hosting.de/image/ID1383/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1383/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1383/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1383/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3690,Tetricus II. 273-274 n. Chr.,ID3690,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.41,5,18,https://muenzkatalog.hhu-hosting.de/image/ID3690/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3690/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3690/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3690/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID858,Tetricus II. 273-274 n. Chr.,ID858,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.13,5,18,https://muenzkatalog.hhu-hosting.de/image/ID858/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID858/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID858/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID858/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID967,Tetricus II. 273-274 n. Chr.,ID967,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.79,5,18,https://muenzkatalog.hhu-hosting.de/image/ID967/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID967/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID967/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID967/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1270,Tetricus II. 273-274 n. Chr.,ID1270,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.92,5,19,https://muenzkatalog.hhu-hosting.de/image/ID1270/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1270/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1270/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1270/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID747,Tetricus II. 273-274 n. Chr.,ID747,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.23,5,19,https://muenzkatalog.hhu-hosting.de/image/ID747/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID747/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID747/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID747/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID755,Tetricus II. 273-274 n. Chr.,ID755,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.25,5,19,https://muenzkatalog.hhu-hosting.de/image/ID755/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID755/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID755/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID755/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID790,Tetricus II. 273-274 n. Chr.,ID790,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.88,5,19,https://muenzkatalog.hhu-hosting.de/image/ID790/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID790/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID790/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID790/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1001,Tetricus II. 273-274 n. Chr.,ID1001,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.75,5,21,https://muenzkatalog.hhu-hosting.de/image/ID1001/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1001/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1001/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1001/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID997,Tetricus II. 273-274 n. Chr.,ID997,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.40,6,16,https://muenzkatalog.hhu-hosting.de/image/ID997/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID997/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID997/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID997/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1219,Tetricus II. 273-274 n. Chr.,ID1219,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.15,6,17,https://muenzkatalog.hhu-hosting.de/image/ID1219/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1219/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1219/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1219/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1301,Tetricus II. 273-274 n. Chr.,ID1301,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.57,6,17,https://muenzkatalog.hhu-hosting.de/image/ID1301/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1301/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1301/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1301/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1325,Tetricus II. 273-274 n. Chr.,ID1325,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.52,6,17,https://muenzkatalog.hhu-hosting.de/image/ID1325/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1325/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1325/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1325/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1356,Tetricus II. 273-274 n. Chr.,ID1356,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.92,6,17,https://muenzkatalog.hhu-hosting.de/image/ID1356/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1356/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1356/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1356/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID863,Tetricus II. 273-274 n. Chr.,ID863,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.27,6,17,https://muenzkatalog.hhu-hosting.de/image/ID863/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID863/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID863/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID863/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1029,Tetricus II. 273-274 n. Chr.,ID1029,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.22,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1029/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1029/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1029/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1029/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1094,Tetricus II. 273-274 n. Chr.,ID1094,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.10,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1094/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1094/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1094/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1094/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1138,Tetricus II. 273-274 n. Chr.,ID1138,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.35,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1138/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1138/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1138/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1138/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1155,Tetricus II. 273-274 n. Chr.,ID1155,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.90,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1155/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1155/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1155/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1155/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1226,Tetricus II. 273-274 n. Chr.,ID1226,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.11,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1226/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1226/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1226/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1226/rs_exp.jpg,,,,,,
