object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/df54bfb1,MZ 121 612,df54bfb1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.27,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3978,3940,475,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4467,3944,504,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3978,3940,475,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4467,3944,504,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e0ec5c7a,NAC 25 282,e0ec5c7a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/243,461,454,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/713,481,454,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/243,461,454,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/713,481,454,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1a3e547,B+W 4 254,e1a3e547,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4414,3760,432,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4852,3782,452,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4414,3760,432,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4852,3782,452,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e419a31a,Hervera 31 Mar 09 217,e419a31a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6450,3346,486,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6940,3310,454,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6450,3346,486,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/6940,3310,454,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5ec39d0,Bourgey 6 Dec 78 645,e5ec39d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4372,2479,489,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4847,2491,485,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4372,2479,489,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4847,2491,485,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e67047f9,S A. 344,e67047f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/330,1363,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/777,1408,466,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/330,1363,460,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/777,1408,466,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e70d0308,Peus 288 30 Sep 75 ,e70d0308,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/130,3573,460,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/630,3568,468,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/130,3573,460,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/630,3568,468,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e845d2fe,Rauch 70 246,e845d2fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5266,68,477,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5861,57,470,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5266,68,477,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5861,57,470,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e90fe979,Ritter 89 429,e90fe979,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/255,5630,444,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/698,5641,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/255,5630,444,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/698,5641,438,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e9be4ce9,M. X 67,e9be4ce9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/4142,2725,476,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/4651,2732,465,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/4142,2725,476,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/4651,2732,465,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ecf06c88,IN Jun 01,ecf06c88,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3933,5018,468,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4485,4976,468,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3933,5018,468,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4485,4976,468,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eee274a6,Aur 154,eee274a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1410,6476,472,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1881,6474,443,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1410,6476,472,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1881,6474,443,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef06df57,H 227 272,ef06df57,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1183,5576,475,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1699,5571,466,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1183,5576,475,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1699,5571,466,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/efe06c09,CNG 272 319,efe06c09,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,5,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4373,3307,489,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4852,3326,475,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4373,3307,489,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4852,3326,475,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f10b6763,CNG 79 897,f10b6763,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3987,3404,470,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4478,3390,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3987,3404,470,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4478,3390,466,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f1a08655,M+M Deut 11 905,f1a08655,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0368.jpg/4211,1085,500,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0368.jpg/4703,1106,500,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0368.jpg/4211,1085,500,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0368.jpg/4703,1106,500,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f1e884bb,130e Oct 07,f1e884bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4003,4492,468,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4467,4473,493,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4003,4492,468,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4467,4473,493,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f233e394,NAC 8 527,f233e394,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1083,3612,471,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1550,3621,469,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1083,3612,471,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1550,3621,469,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f248f608,Pegasi 120 235,f248f608,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.42,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1124,4754,436,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1688,4754,432,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1124,4754,436,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1688,4754,432,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2afc62a,CGB 25 159,f2afc62a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/233,4716,488,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/710,4707,439,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/233,4716,488,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/710,4707,439,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f4b2f39c,H 113 4 Dec 78 200,f4b2f39c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3251,894,456,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3704,941,462,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3251,894,456,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3704,941,462,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5707591,CNG 79 Dec 03,f5707591,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5102,6552,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5550,6543,453,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5102,6552,456,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5550,6543,453,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f8e4e9ef,NFA MBS Fall 88 Lot 636,f8e4e9ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1013,3171,492,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1522,3176,490,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1013,3171,492,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1522,3176,490,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbd3b80d,IV-Lon 2 817,fbd3b80d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1137,5631,444,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1593,5633,473,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1137,5631,444,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1593,5633,473,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbe1c953,Mainz 189,fbe1c953,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1703,6319,443,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2141,6351,497,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1703,6319,443,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2141,6351,497,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fc3875c1,WP Aug 97 177,fc3875c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2888,3975,450,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3329,4002,457,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2888,3975,450,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3329,4002,457,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd173039,Verona 1600,fd173039,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5118,5464,470,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5597,5464,470,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5118,5464,470,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5597,5464,470,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fed80d50,Molina 664,fed80d50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5154,2754,449,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5627,2728,451,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5154,2754,449,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/5627,2728,451,434/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1899.47.2,"Silver Coin, Rome, 86 BC 1899.47.2",1899.47.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,,https://numismatics.org/collectionimages/00001899/1899/1899.47.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.981,"Silver Coin, Rome, 86 BC 1944.100.981",1944.100.981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.982,"Silver Coin, Rome, 86 BC. 1944.100.982",1944.100.982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.983,"Silver Coin, Rome, 86 BC. 1944.100.983",1944.100.983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.983.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/f53f441b,Zwicker 375,f53f441b,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.46,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4091,64,444,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4533,64,444,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4091,64,444,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4533,64,444,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a7e5a04,Vat 555,0a7e5a04,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1435,6896,447,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1877,6898,434,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1435,6896,447,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1877,6898,434,440/full/0/default.jpg",,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00815,DNB RO-00815,RO-00815,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.57,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00815a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00815b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00815a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00815b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115516,Fitzwilliam Museum - Object CM.RR.380-R,CM.RR.380-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.380-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.380-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115515,Fitzwilliam Museum - Object CM.RR.381-R,CM.RR.381-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.381-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.381-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115514,Fitzwilliam Museum - Object CM.RR.382-R,CM.RR.382-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.382-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.382-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114923,Fitzwilliam Museum - Object CM.TR.812-R,CM.TR.812-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.812-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.812-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186002,"Denarius of M. Fannius and L. Critonius, Rome",2008.115.119,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.45,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03197_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03197_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186002,
https://numid.uni-mainz.de/object?id=ID318,Röm. Republik: M. Fannius/L. Critonius 86 v. Chr.,ID318,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.01,10,17,https://numid.uni-mainz.de/image/ID318/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID318/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID318/vs_exp.jpg,https://numid.uni-mainz.de/image/ID318/rs_exp.jpg,,,,,,
