object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/eb692df1,Musarna 927,eb692df1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2701,6352,453,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/3172,6371,437,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2701,6352,453,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/3172,6371,437,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f4897018,Negrini 33 300,f4897018,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4863,6191,492,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/5359,6198,528,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4863,6191,492,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/5359,6198,528,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd231ca7,Dec 11 CGB,fd231ca7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.41,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1429,1027,522,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1952,1029,495,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1429,1027,522,518/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1952,1029,495,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f3a92d10,CGB 19 153,f3a92d10,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,6,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2751,1730,498,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/3227,1702,480,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2751,1730,498,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/3227,1702,480,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0805ec8e,Roma Num 52e 675,0805ec8e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6357,553,471,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6826,545,465,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6357,553,471,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/6826,545,465,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b6f84d4,CNG 285 290,2b6f84d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/1637,607,458,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2097,589,454,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/1637,607,458,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2097,589,454,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b0e3deb,Bertolami 49e 743,5b0e3deb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/9377,3021,423,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/9806,3014,421,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/9377,3021,423,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/9806,3014,421,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/85937b08,474915 CGB,85937b08,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8821,624,475,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/9300,603,445,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8821,624,475,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/9300,603,445,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/89323621,Sept 16 CGB 408427,89323621,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/330,3900,464,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/772,3885,434,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/330,3900,464,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/772,3885,434,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f3a65a74,CNG 366 Dec 15 725,f3a65a74,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2470,5135,479,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2945,5117,463,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2470,5135,479,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2945,5117,463,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/989dff06,SPURLOCK 1919.63.780,989dff06,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.54,6,19.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6196,2091,480,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6658,2080,472,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6196,2091,480,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6658,2080,472,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9bfdc5bb,30 Jan 18 CGB 469531,9bfdc5bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,6,19.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/163,6497,454,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/620,6495,445,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/163,6497,454,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/620,6495,445,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8f036d69,CGF 16 285,8f036d69,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,6,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/1601,6333,507,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2109,6323,485,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/1601,6333,507,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2109,6323,485,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45075e95,Kest 3205,45075e95,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6994,4775,466,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/7456,4763,496,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6994,4775,466,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/7456,4763,496,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af12a83f,Kest 3212,af12a83f,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6091,3679,451,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6532,3703,460,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6091,3679,451,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6532,3703,460,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5516f69,Yale 1540,e5516f69,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6207,588,471,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6676,577,462,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6207,588,471,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6676,577,462,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c4274ff9,Yale 1544,c4274ff9,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,6,17.8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3860,1579,451,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4289,1594,508,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3860,1579,451,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4289,1594,508,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32f5d3c7,Brescia 1099,32f5d3c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/7632,6157,441,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8073,6145,426,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/7632,6157,441,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8073,6145,426,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34a7589e,Dec 12 Lanz,34a7589e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5083,5320,450,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5529,5336,461,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5083,5320,450,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5529,5336,461,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/38d5e291,Mornica Losano 588,38d5e291,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.34,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6224,529,453,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6680,551,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6224,529,453,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6680,551,456,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/473d8b23,"GAZDAC RR NAT. MVS. TRAVS., 621",473d8b23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/9341,1790,465,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/9814,1785,449,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/9341,1790,465,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/9814,1785,449,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5605c4f4,Belgrade 1007,5605c4f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/226,3869,483,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/858,3860,511,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/226,3869,483,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/858,3860,511,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/72fcd945,Bistrita Hoard 44,72fcd945,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/8619,3306,465,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9124,3308,418,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/8619,3306,465,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9124,3308,418,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7965251f,CNG 329 336,7965251f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3795,4698,516,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4292,4681,499,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3795,4698,516,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4292,4681,499,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/822a2970,"ROMA NVM 24e Jan 16, 445",822a2970,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1468,2129,468,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1934,2119,432,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1468,2129,468,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1934,2119,432,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/88a21538,Belgrade 1006,88a21538,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6065,1620,491,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6727,1607,492,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6065,1620,491,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6727,1607,492,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8bb261ce,Belgrade 1009,8bb261ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.34,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7118,43,466,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7809,43,447,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7118,43,466,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7809,43,447,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6e9ccc4,Belgrade 1001,c6e9ccc4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/2647,3126,492,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3266,3123,455,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/2647,3126,492,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3266,3123,455,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3d0d1fe,Pavia 333,e3d0d1fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/1562,594,469,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2031,584,454,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/1562,594,469,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2031,584,454,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9680838,"Dieterle Jun 10, ex Mar 830",f9680838,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1600,596,462,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/2068,595,473,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1600,596,462,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/2068,595,473,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd2e36f6,COSA 1643,fd2e36f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1507,2632,450,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1957,2632,448,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1507,2632,450,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1957,2632,448,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/85ce3e97,Roma Auct. 4 2659,85ce3e97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,7,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7150,5705,501,528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7651,5698,458,523/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7150,5705,501,528/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7651,5698,458,523/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad759d7f,CNG 202,ad759d7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,7,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/267,1863,488,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/750,1853,473,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/267,1863,488,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/750,1853,473,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b79e8ccf,Leu 6e 788,b79e8ccf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,7,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/2772,4574,424,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3192,4560,424,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/2772,4574,424,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3192,4560,424,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a91285e9,KEST. 3206,a91285e9,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3929,1129,454,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4390,1136,448,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3929,1129,454,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4390,1136,448,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/271f6393,Cosa 1649,271f6393,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7315,92,470,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7773,72,457,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7315,92,470,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7773,72,457,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b103737,Musarna 913,2b103737,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/114,5561,463,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/583,5578,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/114,5561,463,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/583,5578,465,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60e7d339,Cosa 1650,60e7d339,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6200,611,471,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6668,598,481,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6200,611,471,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/6668,598,481,473/full/0/default.jpg",,,,,,
