object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/1247b7c7,Roma Num 11 Mar 16 637,1247b7c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/2519,2139,478,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/3000,2113,459,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/2519,2139,478,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/3000,2113,459,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69b1248a,Glasgow 22180,69b1248a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1418,3733,467,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1905,3742,462,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1418,3733,467,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1905,3742,462,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb612274,Agora 25 65,bb612274,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.9,8,18.2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/7219,1034,457,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/7665,1035,482,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/7219,1034,457,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/7665,1035,482,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1692500e,Dorotheum 16 Nov 16 122,1692500e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1414,1048,461,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1857,1046,451,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1414,1048,461,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1857,1046,451,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7fe387c0,CGB Sept 16 407320,7fe387c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/285,4486,455,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/727,4484,451,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/285,4486,455,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/727,4484,451,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df5433b6,ACR 19 Oct 15 379,df5433b6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,9,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5964,1560,459,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/6425,1554,475,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5964,1560,459,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/6425,1554,475,453/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454230p,[Monnaie. Denarius],REP-22175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454230p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454230p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454230p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454230p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454230p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454230p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542314,[Monnaie. Denarius],REP-22176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542314/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542314/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542314/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542314/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542314/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542314/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436405h,[Monnaie. Denarius],REP-13917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436405h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436405h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436405h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436405h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436405h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436405h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436435r,[Monnaie. Denarius],REP-13947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436435r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436435r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436435r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436435r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436435r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436435r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436439j,[Monnaie. Denarius],REP-13951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436439j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436439j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436439j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436439j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436439j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436439j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436448h,[Monnaie. Denarius],REP-13960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436448h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436448h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436448h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436448h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436448h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436448h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436449z,[Monnaie. Denarius],REP-13961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436449z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436449z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436449z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436449z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436449z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436449z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436407d,[Monnaie. Denarius],REP-13919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436407d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436407d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436407d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436407d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436407d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436407d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436416c,[Monnaie. Denarius],REP-13928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436416c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436416c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436416c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436416c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436416c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436416c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364188,[Monnaie. Denarius],REP-13930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364188/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364188/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364188/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364188/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364188/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364188/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436419q,[Monnaie. Denarius],REP-13931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436419q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436419q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436419q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436419q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436419q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436419q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364025,[Monnaie. Denarius],REP-13914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364025/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364025/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364025/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364025/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364025/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364025/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436428p,[Monnaie. Denarius],REP-13940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436428p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436428p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436428p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436428p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436428p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436428p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436406z,[Monnaie. Denarius],REP-13918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436406z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436406z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436406z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436406z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436406z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436406z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436442t,[Monnaie. Denarius],REP-13954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436442t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436442t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436442t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436442t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436442t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436442t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454710r,[Monnaie. Denarius],REP-22655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454710r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454710r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454710r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454710r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454710r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454710r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363897,[Monnaie. Denarius],REP-13901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363897/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363897/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363897/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363897/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363897/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363897/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363969,[Monnaie. Denarius],REP-13908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363969/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363969/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363969/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363969/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363969/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363969/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436423f,[Monnaie. Denarius],REP-13935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436423f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436423f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436423f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436423f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436423f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436423f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436437n,[Monnaie. Denarius],REP-13949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436437n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436437n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436437n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436437n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436437n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436437n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436457g,[Monnaie. Denarius],REP-13969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436457g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436457g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436457g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436457g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436457g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436457g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436415x,[Monnaie. Denarius],REP-13927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436415x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436415x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436415x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436415x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436415x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436415x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436433v,[Monnaie. Denarius],REP-13945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436433v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436433v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436433v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436433v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436433v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436433v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436397r,[Monnaie. Denarius],REP-13909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436397r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436397r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436397r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436397r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436397r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436397r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436421j,[Monnaie. Denarius],REP-13933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436421j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436421j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436421j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436421j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436421j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436421j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436386w,[Monnaie. Denarius],REP-13898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436386w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436386w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436386w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436386w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436386w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436386w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436399n,[Monnaie. Denarius],REP-13911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436399n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436399n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436399n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436399n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436399n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436399n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364203,[Monnaie. Denarius],REP-13932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364203/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364203/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364203/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364203/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364203/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364203/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364277,[Monnaie. Denarius],REP-13939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364277/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364277/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364277/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364277/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364277/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364277/f2/info.json,,
