object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/eaecbd9a,Hervera 85 150,eaecbd9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6229,6515,453,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6682,6533,456,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6229,6515,453,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6682,6533,456,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/edba8312,Aureo + Cal 2 Jul 09 39,edba8312,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3756,2101,451,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4197,2095,445,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3756,2101,451,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4197,2095,445,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f12be61d,Este ,f12be61d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6057,1098,480,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6538,1094,486,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6057,1098,480,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6538,1094,486,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f45c0c52,Herakles Oct 00,f45c0c52,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6001,6631,490,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6538,6635,475,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6001,6631,490,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6538,6635,475,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7e7f372,De Nicola Mar 74 174,f7e7f372,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1515,5868,464,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1966,5881,463,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1515,5868,464,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1966,5881,463,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/faf13ca1,Este ,faf13ca1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2705,1661,475,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3175,1648,493,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2705,1661,475,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3175,1648,493,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb14de9a,Madrid 1973/24/10952,fb14de9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3716,2630,463,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4178,2620,447,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3716,2630,463,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4178,2620,447,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb1fc4c8,Gadoury 30 Nov 13 19,fb1fc4c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1337,4802,486,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1813,4800,472,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1337,4802,486,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1813,4800,472,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbd5d834,Crippa 1967-1 294,fbd5d834,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1294,4266,468,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1799,4305,474,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1294,4266,468,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1799,4305,474,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fce5bd29,Malter 30 1612,fce5bd29,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6127,3199,508,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6645,3213,505,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6127,3199,508,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6645,3213,505,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd657164,Chacha Oct 02,fd657164,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1413,2202,505,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1979,2204,508,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1413,2202,505,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1979,2204,508,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff793508,Mike Dec 2001,ff793508,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2671,2704,473,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3200,2677,468,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2671,2704,473,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3200,2677,468,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7c2ae4eb,Pecunem 20 Jul 14 494,7c2ae4eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2482,5924,484,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2960,5911,460,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2482,5924,484,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2960,5911,460,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/945a5f4f,Pecunem 23 660,945a5f4f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/156,5246,487,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/635,5242,455,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/156,5246,487,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/635,5242,455,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4410e6fa,Bern 179 ,4410e6fa,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/225,6319,433,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/651,6307,451,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/225,6319,433,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/651,6307,451,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/694bc0b8,Cop. 46,694bc0b8,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2589,2177,482,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3065,2180,465,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2589,2177,482,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3065,2180,465,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7d46082b,Cop. 49b,7d46082b,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/1432,5232,482,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/1902,5236,484,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/1432,5232,482,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/1902,5236,484,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00f568eb,Glasgow 21367,00f568eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6114,1714,471,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6583,1710,455,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6114,1714,471,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6583,1710,455,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb30392d,K+S 141,bb30392d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7140,600,505,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7692,607,473,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7140,600,505,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7692,607,473,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fff914a0,Glasgow 21366,fff914a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6111,2144,445,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6582,2140,449,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6111,2144,445,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6582,2140,449,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27ac4446,Kest 2559,27ac4446,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1482,4799,482,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1958,4816,495,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1482,4799,482,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1958,4816,495,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6bf8cb9f,Torino Museo Civico 1363,6bf8cb9f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.35,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7268,2822,472,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7730,2799,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7268,2822,472,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7730,2799,470,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0cc8a087,Brescia 808,0cc8a087,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/171,5734,471,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/641,5716,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/171,5734,471,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/641,5716,456,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6854e9a1,Museo Naz Ravenna 396,6854e9a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3681,-2,479,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4192,-2,483,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3681,-2,479,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4192,-2,483,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11a64f7c,Belgrade 509,11a64f7c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3699,1563,461,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4330,1555,463,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3699,1563,461,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4330,1555,463,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d421ee17,Cosa 660,d421ee17,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2446,6466,484,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2936,6455,478,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2446,6466,484,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2936,6455,478,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49a33286,SNR-M 1485,49a33286,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1389,60,470,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1873,53,443,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1389,60,470,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1873,53,443,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8a57d154,Glasgow 21365,8a57d154,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/127,2072,504,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/625,2075,511,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/127,2072,504,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/625,2075,511,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8ae099cd,Warsaw 608,8ae099cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2631,6072,470,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3111,6049,459,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2631,6072,470,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3111,6049,459,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5c399648,Vosper Feb 16,5c399648,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/118,2640,495,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/609,2633,484,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/118,2640,495,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/609,2633,484,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/642ebaf0,Nomisma MBS 22 Jun 07 216,642ebaf0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4920,1104,471,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/5385,1087,471,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4920,1104,471,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/5385,1087,471,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/772a89f0,Warsaw 607,772a89f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2591,6376,467,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3082,6371,450,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2591,6376,467,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3082,6371,450,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bba59b5e,Longae Salonae 48,bba59b5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.08,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6088,1656,483,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6557,1623,473,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6088,1656,483,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6557,1623,473,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7760f22,Triskeles 16 229,c7760f22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/181,2674,503,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/673,2648,475,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/181,2674,503,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/673,2648,475,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ef03865,Geneve MAH 1227,0ef03865,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/215,4723,449,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/662,4694,430,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/215,4723,449,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/662,4694,430,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/70fc1b3b,Mornico Losana 218,70fc1b3b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1495,3794,464,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1953,3788,476,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1495,3794,464,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1953,3788,476,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4cfa425b,Cosa 661,4cfa425b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7223,3371,477,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7707,3331,483,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7223,3371,477,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/7707,3331,483,468/full/0/default.jpg",,,,,,
