object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://muenzkatalog.hhu-hosting.de/object?id=ID530,Tetricus I. 271-274 n. Chr.,ID530,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.79,5,20,https://muenzkatalog.hhu-hosting.de/image/ID530/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID530/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID530/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID530/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1267,Tetricus I. 271-274 n. Chr.,ID1267,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.14,5,21,https://muenzkatalog.hhu-hosting.de/image/ID1267/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1267/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1267/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1267/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1022,Tetricus I. 271-274 n. Chr.,ID1022,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.42,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1022/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1022/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1022/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1022/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID576,Tetricus I. 271-274 n. Chr.,ID576,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.99,6,18,https://muenzkatalog.hhu-hosting.de/image/ID576/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID576/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID576/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID576/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID968,Tetricus I. 271-274 n. Chr.,ID968,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.57,6,18,https://muenzkatalog.hhu-hosting.de/image/ID968/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID968/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID968/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID968/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID622,Tetricus I. 271-274 n. Chr.,ID622,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,0.84,6,21,https://muenzkatalog.hhu-hosting.de/image/ID622/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID622/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID622/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID622/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID985,Tetricus I. 271-274 n. Chr.,ID985,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.05,6,22,https://muenzkatalog.hhu-hosting.de/image/ID985/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID985/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID985/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID985/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1090,Tetricus I. 271-274 n. Chr.,ID1090,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.33,7,18,https://muenzkatalog.hhu-hosting.de/image/ID1090/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1090/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1090/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1090/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1360,Tetricus I. 271-274 n. Chr.,ID1360,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.98,7,18,https://muenzkatalog.hhu-hosting.de/image/ID1360/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1360/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1360/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1360/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1440,Tetricus I. 271-274 n. Chr.,ID1440,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.90,7,20,https://muenzkatalog.hhu-hosting.de/image/ID1440/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1440/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1440/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1440/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID169,Tetricus I. 271-274 n. Chr.,ID169,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.00,6,18,https://numid.ku.de/image/ID169/vs_thumb.jpg,https://numid.ku.de/image/ID169/rs_thumb.jpg,https://numid.ku.de/image/ID169/vs_exp.jpg,https://numid.ku.de/image/ID169/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID183,Tetricus 271-274 n. Chr.,ID183,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.73,12,19,http://www.mkfrankfurt.uni-frankfurt.de/image/ID183/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID183/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID183/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID183/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6224,Tetricus I. 271-274 n. Chr.,ID6224,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,12,18,https://ikmk.uni-freiburg.de/image/ID6224/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6224/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6224/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6224/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6229,Tetricus I. 271-274 n. Chr.,ID6229,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.57,6,17,https://ikmk.uni-freiburg.de/image/ID6229/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6229/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6229/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6229/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID78,Tetricus I. 271-274 n. Chr.,ID78,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.00,11,18,https://ikmk.uni-trier.de/image/ID78/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID78/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID78/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID78/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID80,Tetricus I. 271-274 n. Chr.,ID80,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.80,6,18,https://ikmk.uni-trier.de/image/ID80/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID80/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID80/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID80/rs_exp.jpg,,,,,,
