object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.uni-freiburg.de/object?id=ID657,Caligula 37-38 n. Chr.,ID657,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.00,6,27,https://ikmk.uni-freiburg.de/image/ID657/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID657/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID657/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID657/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9659,Caligula 37-38 n. Chr.,ID9659,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.23,6,28,https://ikmk.uni-freiburg.de/image/ID9659/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9659/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9659/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9659/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9658,Caligula 37-38 n. Chr.,ID9658,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.42,6,29,https://ikmk.uni-freiburg.de/image/ID9658/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9658/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9658/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9658/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID610,Caligula 37-38 n. Chr.,ID610,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.43,6,30,https://ikmk.uni-freiburg.de/image/ID610/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID610/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID610/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID610/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID84,Caligula 37-38 n. Chr.,ID84,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,9.98,6,28,https://numid.altertum.uni-halle.de/image/ID84/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID84/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID84/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID84/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID88,Caligula 37-38 n. Chr.,ID88,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,11.01,7,28,https://numid.altertum.uni-halle.de/image/ID88/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID88/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID88/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID88/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID85,Caligula 37-38 n. Chr.,ID85,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,12.16,7,29,https://numid.altertum.uni-halle.de/image/ID85/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID85/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID85/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID85/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID86,Caligula 37-38 n. Chr.,ID86,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,11.31,7,29,https://numid.altertum.uni-halle.de/image/ID86/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID86/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID86/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID86/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID87,Caligula 37-38 n. Chr.,ID87,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,9.71,7,29,https://numid.altertum.uni-halle.de/image/ID87/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID87/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID87/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID87/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1342,Caligula 37-38 n. Chr.,ID1342,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,11.16,6,27,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1342/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1342/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1342/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1342/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID815,Caligula 37-38 n. Chr.,ID815,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,10.50,6,28,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID815/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID815/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID815/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID815/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID12,Caligula ca. 37-38 n. Chr.,ID12,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,9.13,6,28,http://www.ikmk.uni-kiel.de/image/ID12/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID12/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID12/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID12/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID9,Caligula 37-38 n. Chr.,ID9,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,10.10,6,29,https://ikmk.uni-trier.de/image/ID9/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID9/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID9/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID9/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID24,Römische Kaiserzeit: Caligula 37-38 n. Chr.,ID24,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.39,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID24/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID24/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID24/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID24/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID944,Römsiche Kaiserzeit: Caligula 37-38 n. Chr.,ID944,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.79,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID944/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID944/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID944/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID944/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID25,Römische Kaiserzeit: Caligula 37-38 n. Chr.,ID25,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,12.74,6,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID25/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID25/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID25/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID25/rs_exp.jpg,,,,,,
