object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-95.2384,CCI 95.2384,CCI-95.2384,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2384a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2384a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2384a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2385,CCI 95.2385,CCI-95.2385,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2385a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2385a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2385a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2386,CCI 95.2386,CCI-95.2386,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2386a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2386a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2386a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2387,CCI 95.2387,CCI-95.2387,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2387a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2387a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2387a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2388,CCI 95.2388,CCI-95.2388,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2388a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2388a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2388a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2389,CCI 95.2389,CCI-95.2389,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2389a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2389a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2389a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2390,CCI 95.2390,CCI-95.2390,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2390a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2390a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2390a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2391,CCI 95.2391,CCI-95.2391,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2391a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2391a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2391a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2392,CCI 95.2392,CCI-95.2392,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2392a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2392a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2392a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2393,CCI 95.2393,CCI-95.2393,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2393a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2393a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2393a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2394,CCI 95.2394,CCI-95.2394,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2394a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2394a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2394a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2395,CCI 95.2395,CCI-95.2395,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2395a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2395a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2395a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2396,CCI 95.2396,CCI-95.2396,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2396a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2396a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2396a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2397,CCI 95.2397,CCI-95.2397,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2397a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2397a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2397a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2398,CCI 95.2398,CCI-95.2398,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2398a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2398a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2398a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2399,CCI 95.2399,CCI-95.2399,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2399a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2399a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2399a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2400,CCI 95.2400,CCI-95.2400,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2400a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2400a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2400a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2401,CCI 95.2401,CCI-95.2401,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2401a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2401a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2401a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2402,CCI 95.2402,CCI-95.2402,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2402a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2402a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2402a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2403,CCI 95.2403,CCI-95.2403,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2403a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2403a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2403a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2404,CCI 95.2404,CCI-95.2404,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2404a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2404a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2404a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2405,CCI 95.2405,CCI-95.2405,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2405a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2405a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2405a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2406,CCI 95.2406,CCI-95.2406,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2406_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2406_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2406_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2407,CCI 95.2407,CCI-95.2407,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2407a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2407a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2407a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2408,CCI 95.2408,CCI-95.2408,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2408a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2408a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2408a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2409,CCI 95.2409,CCI-95.2409,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2409a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2409a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2409a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2410,CCI 95.2410,CCI-95.2410,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2410a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2410a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2410a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2411,CCI 95.2411,CCI-95.2411,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2411a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2411a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2411a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3010,CCI 95.3010,CCI-95.3010,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3010a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3010a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3010a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3297,CCI 95.3297,CCI-95.3297,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3297a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3297a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3297a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3386,CCI 95.3386,CCI-95.3386,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3386a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3386a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3386a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3498,CCI 95.3498,CCI-95.3498,http://www.wikidata.org/entity/Q1976464,North Creake,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3498.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3498.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3498.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3505,CCI 95.3505,CCI-95.3505,http://www.wikidata.org/entity/Q1800154,Caistor St Edmund,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3505.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3505.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3505.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3519,CCI 95.3519,CCI-95.3519,http://www.wikidata.org/entity/Q3259701,Ashwellthorpe and Fundenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.83,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3519.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3519.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3519.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1068,CCI 96.1068,CCI-96.1068,http://www.wikidata.org/entity/Q2230580,Beachamwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1068.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1068.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1068.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1722,CCI 96.1722,CCI-96.1722,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1722.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1722.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1722.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1784,CCI 96.1784,CCI-96.1784,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1784.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1784.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1784.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1821,CCI 96.1821,CCI-96.1821,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1821.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1821.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1821.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2028,CCI 96.2028,CCI-96.2028,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2028a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2028a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2028a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2029,CCI 96.2029,CCI-96.2029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2030,CCI 96.2030,CCI-96.2030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2030_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2030_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2030_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2238,CCI 96.2238,CCI-96.2238,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2238.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2238.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2238.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2682,CCI 96.2682,CCI-96.2682,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2682.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2682.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2682.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2849,CCI 96.2849,CCI-96.2849,http://www.wikidata.org/entity/Q7621992,Stratford St Andrew,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2849.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2849.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2849.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2967,CCI 96.2967,CCI-96.2967,http://www.wikidata.org/entity/Q2944057,Hasketon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2967.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2967.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2967.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3087,CCI 96.3087,CCI-96.3087,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3087.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3087.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3087.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3088,CCI 96.3088,CCI-96.3088,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3088.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3088.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3088.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3089,CCI 96.3089,CCI-96.3089,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3089.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3089.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3089.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3238,CCI 96.3238,CCI-96.3238,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3238.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3238.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3238.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3239,CCI 96.3239,CCI-96.3239,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3239.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3239.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3239.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3375,CCI 96.3375,CCI-96.3375,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3375.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3375.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3375.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3397,CCI 96.3397,CCI-96.3397,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3397.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3397.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3397.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3413,CCI 96.3413,CCI-96.3413,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3413.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3413.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3413.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3485,CCI 96.3485,CCI-96.3485,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3485_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3485_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3485_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3580,CCI 96.3580,CCI-96.3580,http://www.wikidata.org/entity/Q1787230,Wymondham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3580.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3580.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3580.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3586,CCI 96.3586,CCI-96.3586,http://www.wikidata.org/entity/Q2047327,Witnesham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3586.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3586.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3586.jpg/info.json,
