type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1395,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1941,http://coinhoards.org/id/igch1395,Price 1941,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1941,http://coinhoards.org/id/igch1395,Price 1941,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1364,http://coinhoards.org/id/igch1395,Price 1364,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1364,http://coinhoards.org/id/igch1395,Price 1364,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1364,http://coinhoards.org/id/igch1395,Price 1364,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1515,http://coinhoards.org/id/igch1395,Price 1515,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1515,http://coinhoards.org/id/igch1395,Price 1515,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1515,http://coinhoards.org/id/igch1395,Price 1515,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2259,http://coinhoards.org/id/igch1395,Price 2259,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2259,http://coinhoards.org/id/igch1395,Price 2259,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2259,http://coinhoards.org/id/igch1395,Price 2259,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2259,http://coinhoards.org/id/igch1395,Price 2259,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2100,http://coinhoards.org/id/igch1395,Price 2100,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1965,http://coinhoards.org/id/igch1395,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1965,http://coinhoards.org/id/igch1395,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch1395,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2597,http://coinhoards.org/id/igch1395,Price 2597,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.50,http://coinhoards.org/id/igch1395,Price 50,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1513,http://coinhoards.org/id/igch1395,Price 1513,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1513,http://coinhoards.org/id/igch1395,Price 1513,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1499,http://coinhoards.org/id/igch1395,Price 1499,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3693,http://coinhoards.org/id/igch1395,Price 3693,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3325A,http://coinhoards.org/id/igch1395,Price 3325A,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3317,http://coinhoards.org/id/igch1395,Price 3317,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3317,http://coinhoards.org/id/igch1395,Price 3317,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P110,http://coinhoards.org/id/igch1395,Price P110,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P110,http://coinhoards.org/id/igch1395,Price P110,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P110,http://coinhoards.org/id/igch1395,Price P110,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P99,http://coinhoards.org/id/igch1395,Price P99,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P99,http://coinhoards.org/id/igch1395,Price P99,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P99,http://coinhoards.org/id/igch1395,Price P99,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P99,http://coinhoards.org/id/igch1395,Price P99,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P82,http://coinhoards.org/id/igch1395,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P82,http://coinhoards.org/id/igch1395,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P82,http://coinhoards.org/id/igch1395,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P68,http://coinhoards.org/id/igch1395,Price P68,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P106,http://coinhoards.org/id/igch1395,Price P106,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P106,http://coinhoards.org/id/igch1395,Price P106,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P106,http://coinhoards.org/id/igch1395,Price P106,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P18,http://coinhoards.org/id/igch1395,Price P18,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P18,http://coinhoards.org/id/igch1395,Price P18,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P76,http://coinhoards.org/id/igch1395,Price P76,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P125,http://coinhoards.org/id/igch1395,Price P125,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P125,http://coinhoards.org/id/igch1395,Price P125,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2564,http://coinhoards.org/id/igch1395,Price 2564,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P96,http://coinhoards.org/id/igch1395,Price P96,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P97,http://coinhoards.org/id/igch1395,Price P97,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P97,http://coinhoards.org/id/igch1395,Price P97,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P97,http://coinhoards.org/id/igch1395,Price P97,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P102,http://coinhoards.org/id/igch1395,Price P102,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P102,http://coinhoards.org/id/igch1395,Price P102,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P102,http://coinhoards.org/id/igch1395,Price P102,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P101,http://coinhoards.org/id/igch1395,Price P101,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P101,http://coinhoards.org/id/igch1395,Price P101,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P101,http://coinhoards.org/id/igch1395,Price P101,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P70,http://coinhoards.org/id/igch1395,Price P70,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P73,http://coinhoards.org/id/igch1395,Price P73,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1512,http://coinhoards.org/id/igch1395,Price 1512,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2728,http://coinhoards.org/id/igch1395,Price 2728,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2728,http://coinhoards.org/id/igch1395,Price 2728,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2969,http://coinhoards.org/id/igch1395,Price 2969,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2969,http://coinhoards.org/id/igch1395,Price 2969,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2969,http://coinhoards.org/id/igch1395,Price 2969,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2968,http://coinhoards.org/id/igch1395,Price 2968,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1967,http://coinhoards.org/id/igch1395,Price 1967,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch1395,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch1395,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch1395,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch1395,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch1395,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch1395,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch1395,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch1395,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch1395,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch1395,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1764,http://coinhoards.org/id/igch1395,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1764,http://coinhoards.org/id/igch1395,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1764,http://coinhoards.org/id/igch1395,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1764,http://coinhoards.org/id/igch1395,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1764,http://coinhoards.org/id/igch1395,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1764,http://coinhoards.org/id/igch1395,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1764,http://coinhoards.org/id/igch1395,Price 1764,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
