object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/1a17be09,CNG 128 Dec 05,1a17be09,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,4,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/8550,26,490,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/9030,10,466,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/8550,26,490,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/9030,10,466,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b38bda75,Cosa 1993,b38bda75,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.16,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/2344,5544,452,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/2798,5562,448,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/2344,5544,452,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/2798,5562,448,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7ee1d48,Lanz 135 425,c7ee1d48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/2229,1831,420,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/2781,1854,422,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/2229,1831,420,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/2781,1854,422,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58129e84,Orghidan 244,58129e84,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/8486,2625,511,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/8991,2629,479,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/8486,2625,511,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/8991,2629,479,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf73d7f4,CNG 387 Nov 16 393,bf73d7f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,6,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/1204,3227,483,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/1675,3238,488,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/1204,3227,483,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/1675,3238,488,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28d76d4c,Valencia Don Juan 533,28d76d4c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/3274,6060,443,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/3785,6089,463,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/3274,6060,443,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/3785,6089,463,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fd1e889,Lux 461,2fd1e889,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7362,1119,424,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7782,1126,412,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7362,1119,424,380/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7782,1126,412,389/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6e6e43d2,SNR-M 2599,6e6e43d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2280,5563,454,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2791,5576,436,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2280,5563,454,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2791,5576,436,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9588b6a2,Belgrade 1123,9588b6a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/2635,6397,460,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3279,6423,468,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/2635,6397,460,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3279,6423,468,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b01879d6,SNR-Milano 2600,b01879d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/3169,5237,502,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/3715,5249,486,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/3169,5237,502,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/3715,5249,486,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7acf65d,Faina 726,f7acf65d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/4986,2222,477,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/5478,2200,470,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/4986,2222,477,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/5478,2200,470,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9c33dfc4,CGB 16 302,9c33dfc4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,7,17.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3855,3016,443,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/4304,3020,451,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3855,3016,443,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/4304,3020,451,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7ddb69ed,CNG 284 258,7ddb69ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,7,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1295,5432,482,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1768,5454,502,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1295,5432,482,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1768,5454,502,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f0dbe76,CGB 52 271,0f0dbe76,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,8,20.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/5020,1702,486,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/5508,1681,453,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/5020,1702,486,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/5508,1681,453,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00e81fa8,Cremona 779,00e81fa8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6067,3138,404,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6512,3123,404,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6067,3138,404,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6512,3123,404,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1304cbf9,CGB 52 22652,1304cbf9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.35,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2383,6983,453,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2834,6994,458,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2383,6983,453,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/2834,6994,458,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c7d20ee,H 233 1584,3c7d20ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.27,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/2731,2684,453,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3230,2667,466,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/2731,2684,453,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3230,2667,466,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e4073ef,CNG 401 Jul 17 391,3e4073ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/2619,6528,461,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3073,6537,461,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/2619,6528,461,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3073,6537,461,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9649fc5b,Verona 2051,9649fc5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3720,6301,492,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/4253,6298,436,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3720,6301,492,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/4253,6298,436,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07c2df51,CNG 272 335,07c2df51,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.14,9,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1278,5893,484,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1757,5915,486,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1278,5893,484,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/1757,5915,486,468/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1941.131.200,"Silver Coin, Rome, 75 BC 1941.131.200",1941.131.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,11,,https://numismatics.org/collectionimages/19001949/1941/1941.131.200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.137,"Silver Coin, Rome, 75 BC 1937.158.137",1937.158.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.166,"Silver Coin, Rome, 75 BC 1948.19.166",1948.19.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,4,,https://numismatics.org/collectionimages/19001949/1948/1948.19.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1971,"Silver Coin, Rome, 75 BC 1944.100.1971",1944.100.1971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.389,"Silver Coin, Rome, 75 B.C. 2002.46.389",2002.46.389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,8,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.389.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.389.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.389.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.390,"Silver Coin, Rome, 75 B.C.. 2002.46.390",2002.46.390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,9,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.390.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.390.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.390.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.390.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/7eb12271,VAT 442,7eb12271,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6169,1577,404,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6584,1584,415,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6169,1577,404,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6584,1584,415,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7febbc9d,VAT 29,7febbc9d,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/266,5891,475,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/749,5860,409,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/266,5891,475,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/749,5860,409,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d1d38f9c,VAT 359,d1d38f9c,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.26,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7243,3141,468,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7720,3131,470,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7243,3141,468,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7720,3131,470,451/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453927q,[Monnaie. Denarius],REP-21872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453927q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453927q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453927q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453927q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453927q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453927q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05029,DNB AP-05029,AP-05029,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.22,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05029a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05029b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05029a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05029b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05366,DNB RE-05366,RE-05366,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.92,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05366a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05366b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05366a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05366b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00847,DNB RO-00847,RO-00847,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.965,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00847a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00847b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00847a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00847b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00846,DNB RO-00846,RO-00846,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.805,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00846a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00846b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00846a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00846b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116820,Fitzwilliam Museum - Object CM.554-1960,CM.554-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.554-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.554-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116316,Fitzwilliam Museum - Object CM.CH.162-R,CM.CH.162-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.162-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.162-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116220,Fitzwilliam Museum - Object CM.CR.115-R,CM.CR.115-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.115-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.115-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.889,C. Egnatius Cn.f. Cn.n. Maxsumus; Rom; 75 v.Chr.; Denar; Cra 391/3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3352,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.91,11,,"http://gams.uni-graz.at/iiif/o:numis.889/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.889/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.889/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.889/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.889/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.889/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.888,C. Egnatius Cn.f. Cn.n. Maxsumus; Rom; 75 v.Chr.; Denar; Cra 391/3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3351,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.87,7,,"http://gams.uni-graz.at/iiif/o:numis.888/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.888/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.888/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.888/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.888/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.888/IMAGE_2/info.json,,
