object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104374319,[Monnaie. Denarius serratus],REP-14943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373884,[Monnaie. Denarius serratus],REP-14900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374442,[Monnaie. Denarius serratus],REP-14956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437369r,[Monnaie. Denarius serratus],REP-14881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437389k,[Monnaie. Denarius serratus],REP-14901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437391d,[Monnaie. Denarius serratus],REP-14903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437447d,[Monnaie. Denarius serratus],REP-14959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374499,[Monnaie. Denarius serratus],REP-14961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373973,[Monnaie. Denarius serratus],REP-14909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374069,[Monnaie. Denarius serratus],REP-14918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437367v,[Monnaie. Denarius serratus],REP-14879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437387p,[Monnaie. Denarius serratus],REP-14899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373689,[Monnaie. Denarius serratus],REP-14880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437414t,[Monnaie. Denarius serratus],REP-14926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374175,[Monnaie. Denarius serratus],REP-14929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437423s,[Monnaie. Denarius serratus],REP-14935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437429g,[Monnaie. Denarius serratus],REP-14941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374425,[Monnaie. Denarius serratus],REP-14954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374425/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374425/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374425/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374425/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374425/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374425/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437365z,[Monnaie. Denarius serratus],REP-14877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437365z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437365z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437365z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437365z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437365z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437365z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437421w,[Monnaie. Denarius serratus],REP-14933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437421w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437421w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437421w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437421w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437421w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437421w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373615,[Monnaie. Denarius serratus],REP-14873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373615/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373615/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373615/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373615/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373615/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373615/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437420f,[Monnaie. Denarius serratus],REP-14932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437420f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437420f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437420f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437420f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437420f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437420f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437409n,[Monnaie. Denarius serratus],REP-14921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437409n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437409n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437409n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437409n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437409n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437409n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373990,[Monnaie. Denarius serratus],REP-14911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373990/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373990/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373990/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373990/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373990/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373990/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374101,[Monnaie. Denarius serratus],REP-14922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374101/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374101/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374101/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374101/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374101/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374101/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373956,[Monnaie. Denarius serratus],REP-14907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373956/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373956/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373956/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373956/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373956/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373956/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374281,[Monnaie. Denarius serratus],REP-14940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374281/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374281/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374281/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374281/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374281/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374281/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437445h,[Monnaie. Denarius serratus],REP-14957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437445h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437445h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437445h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437445h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437445h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437445h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437360q,[Monnaie. Denarius serratus],REP-14872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437360q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437360q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437360q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437360q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437360q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437360q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437357f,[Monnaie. Denarius serratus],REP-14869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437357f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437357f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437357f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437357f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437357f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437357f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374086,[Monnaie. Denarius serratus],REP-14920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374086/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374086/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374086/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374086/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374086/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374086/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437364h,[Monnaie. Denarius serratus],REP-14876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437364h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437364h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437364h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437364h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437364h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437364h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437405v,[Monnaie. Denarius serratus],REP-14917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437405v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437405v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437405v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437405v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437405v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437405v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374264,[Monnaie. Denarius serratus],REP-14938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374264/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374264/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374264/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374264/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374264/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374264/f2/info.json,,
