object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10432666t,"[Monnaie. Denarius, Rome]",REP-10178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326710,"[Monnaie. Denarius, Rome]",REP-10183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326710/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326710/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326710/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326710/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326710/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326710/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432677p,"[Monnaie. Denarius, Rome]",REP-10189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432677p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432677p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432677p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432677p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432677p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432677p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432631b,"[Monnaie. Denarius, Rome]",REP-10143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432631b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432631b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432631b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432631b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432631b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432631b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432634p,"[Monnaie. Denarius, Rome]",REP-10146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432634p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432634p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432634p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432634p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432634p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432634p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432647f,"[Monnaie. Denarius, Rome]",REP-10159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432654h,"[Monnaie. Denarius, Rome]",REP-10166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432654h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432654h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432654h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432654h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432654h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432654h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432664x,"[Monnaie. Denarius, Rome]",REP-10176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432664x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432664x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432664x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432664x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432664x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432664x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326678,"[Monnaie. Denarius, Rome]",REP-10179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326695,"[Monnaie. Denarius, Rome]",REP-10181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326695/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326695/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326695/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326695/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326695/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326695/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432670j,"[Monnaie. Denarius, Rome]",REP-10182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432670j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432670j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432670j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432670j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432670j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432670j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432686n,"[Monnaie. Denarius, Rome]",REP-10198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326928,"[Monnaie. Denarius, Rome]",REP-10204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432697h,"[Monnaie. Denarius, Rome]",REP-10209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432703c,"[Monnaie. Denarius, Rome]",REP-10215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432673w,"[Monnaie. Denarius, Rome]",REP-10185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432674b,"[Monnaie. Denarius, Rome]",REP-10186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432643n,"[Monnaie. Denarius, Rome]",REP-10155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326460,"[Monnaie. Denarius, Rome]",REP-10158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326460/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326460/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326460/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326460/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326460/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326460/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326856,"[Monnaie. Denarius, Rome]",REP-10197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326856/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326856/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326856/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326856/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326856/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326856/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432698z,"[Monnaie. Denarius, Rome]",REP-10210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432702x,"[Monnaie. Denarius, Rome]",REP-10214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432702x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432702x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432702x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432702x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432702x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432702x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432636k,"[Monnaie. Denarius, Rome]",REP-10148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432656d,"[Monnaie. Denarius, Rome]",REP-10168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432701g,"[Monnaie. Denarius, Rome]",REP-10213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432701g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432701g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432701g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432701g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432701g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432701g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432641r,"[Monnaie. Denarius, Rome]",REP-10153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326589,"[Monnaie. Denarius, Rome]",REP-10170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326589/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326589/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326589/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326589/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326589/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326589/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326621,"[Monnaie. Denarius, Rome]",REP-10174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326621/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326621/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326621/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326621/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326621/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326621/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432681d,"[Monnaie. Denarius, Rome]",REP-10193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326515,"[Monnaie. Denarius, Rome]",REP-10163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326515/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326515/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326515/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326515/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326515/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326515/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432682v,"[Monnaie. Denarius, Rome]",REP-10194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326337,"[Monnaie. Denarius, Rome]",REP-10145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326337/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326337/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326337/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326337/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326337/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326337/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432659r,"[Monnaie. Denarius, Rome]",REP-10171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432679k,"[Monnaie. Denarius, Rome]",REP-10191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f2/info.json,,
