concept,label,date,spreadsheet,desc
http://nomisma.org/id/palestine,Palestine,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-biyar,al-Biyar,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_balkh,Madinat Balkh,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tiflis,Tiflis,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/jayy,Jayy,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/fars_shiraz,Fars (Shiraz),2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/dar_al-mulk_tabaristan,Dar al-Mulk Tabaristan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/bardasir,Bardasir,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/trajanopolis_thrace,Trajanopolis,2015-07-28T13:54:36+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/p_petronius_p_f_pirp269,Publius Petronius P. f.,2015-07-28T13:54:36+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ancyra_phrygia,Ancyra,2015-07-28T13:54:36+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/t_pomponius_bassus_pirp530,Titus Pomponius Bassus,2015-07-28T13:54:36+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/trajanopolis_phrygia,Trajanopolis,2015-07-28T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/beroea_macedon,Beroea,2015-07-28T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/barbarossa,Barbarossa,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/shah_rukh,Shah Rukh,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-'aziz_giyath_al-din_abu_al-muzaffar_muhammad,al-'Aziz Giyath al-Din Abu al-Muzaffar Muhammad,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-hasan_i,al-Hasan I,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-qahir_billah,al-Qahir billah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/qala'un,Qala'un,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/hisham_ii_al-mu'ayyad_billah,Hisham II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/mumahhid_al-dawlah_abu_mansur_sa'id_ibn_marwan,Mumahhid al-Dawlah Abu Mansur Sa'id ibn Marwan,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-kamil_muhammad_i_ibn_al-'adil_i,al-Kamil Muhammad I ibn al-'Adil I,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/abd_al-malik_ibn_yazid,Abd al-Malik ibn Yazid,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/murad_iii,Murad III,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/bayezid_ii_veli,Bayezid II Veli,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/abaqa,Abaqa,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/menqu_[mongke]_khan,Möngke Khan,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/suleyman_ii,Suleyman II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/muhammad_mirza_shah,Muhammad Mirza Shah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/nasir_al-din_shah,Nasir al-Din Shah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/selim_ii_sari,Selim II Sari,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/harun_al-rashid,Harun al-Rashid,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/mika'il_ibn_ja'far,Mika'il ibn Ja'far,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/yusif_b_ali,Yusif b. Ali,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-adid_li-din_allah,al-Adid Li-Din Allah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-muqtadir_billah,al-Muqtadir billah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-muhtadi_billah,al-Muhtadi billah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/izz_al-dawlah_abu_mansur_bakhtiyar,Izz al-Dawlah Abu Mansur Bakhtiyar,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/musa_ibn_abi_al-'abbas,Musa ibn Abi al-'Abbas,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/tugha_timur,Tugha Timur,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/alp_arslan,Alp Arslan,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ahmed_iii,Ahmed III,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-mu'ayyad_abu_al-fath_ahmad,al-Mu'ayyad Abu al-Fath Ahmad,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/turanshah_ibn_qawurd,Turanshah ibn Qawurd,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-mansur_sayf_al-din_abu_bakr,al-Mansur Sayf al-Din Abu Bakr,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/anwar_sadat,Anwar Sadat,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/nasir_al-dawlah,Nasir al-Dawlah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/hafs_ibn_al-walid,Hafs ibn al-Walid,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/muhammad_ibn_tughj_al-ikhshid,Muhammad ibn Tughj al-Ikhshid,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/salah_al-din_muhammad,Salah al-Din Muhammad,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/abu_al-'abbas_muhammad,Abu al-'Abbas Muhammad,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/akbar,Akbar,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/timur,Timur,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/abu_al-hasan_ali_ibn_'uthman_ii,Abu al-Hasan Ali ibn 'Uthman II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-hafiz_li-din_allah,al-Hafiz li-Din Allah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ubayd_allah_ibn_al-habhab,Ubayd Allah ibn al-Habhab,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ali_b_husayn,Ali b. Husayn,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/uljaytu,Uljaytu,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/khudayar_khan,Khudayar Khan,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/nuh_i_ibn_nasr_ii,Nuh I ibn Nasr II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/qutb_al-din_muhammad_ibn_zengi,Qutb al-Din Muhammad ibn Zengi,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/nuh_iii_ibn_mansur_i,Nuh III ibn Mansur I,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/malla_khan,Malla Khan,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/salah_al-din_yusuf_ibn_ayyub,Saladin,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/sultan_husayn_mirza_in_khurasan,Sultan Husayn Mirza in Khurasan,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ahmed_ii,Ahmed II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/abbas_hilmi,Abbas Hilmi,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-mansur_muhammad_ibn_al-'aziz_'uthman,al-Mansur Muhammad ibn al-'Aziz 'Uthman,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-hadi,al-Hadi,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al_fa'iz_bi-nasr_allah,Al Fa'iz bi-Nasr Allah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/baybars_i,Baybars I,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-hasan_al-a'sam_ibn_ahmad,al-Hasan al-A'sam ibn Ahmad,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/qansuh_al-ghuri,Qansuh al-Ghuri,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/abu_al-qasim_ibn_al-ikhshid_unujar,Abu al-Qasim ibn al-Ikhshid Unujar,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/farrukhzad,Farrukhzad,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ibn_ibrahim_(isma'il),"Ibn Ibrahim, (Isma'il)",2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/osman_iii,Osman III,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-hakam_i,al-Hakam I,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/mansur_i_ibn_nuh_i,Mansur I ibn Nuh I,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/izz_al-din_mas'ud_ii_ibn_arslan_shah,Izz al-Din Mas'ud II ibn Arslan Shah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/nasir_al-din_mahmud_ibn_mas'ud_ii,Nasir al-Din Mahmud ibn Mas'ud II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/badr_al-din_lu'lu',Badr al-Din Lu'lu',2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ahmad_ibn_hilal,Ahmad ibn Hilal,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ala'_al-din_ali_ii,Ala' al-Din Ali II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/baha'_al-dawlah_abu_nasr_shahinshah,Baha' al-Dawlah Abu Nasr Shahinshah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/husam_al-din_timurtash,Husam al-Din Timurtash,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/osman_ii,Osman II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ghiyath_al-din_mas'ud_ii,Ghiyath al-Din Mas'ud II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/sha'ban_ii,Sha'ban II,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-muktafi_billah,al-Muktafi billah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/abd_allah_ibn_muhammad_al-khalifah,Abd Allah ibn Muhammad al-Khalifah,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-ashraf_muzaffar_al-din_abu_al-fath_musa,al-Ashraf Muzaffar al-Din Abu al-Fath Musa,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/abu_abd_allah_muhammad_i_al-mustansir,Abu Abd Allah Muhammad I al-Mustansir,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/abu_ali_al-hasan_ibn_marwan,Abu Ali al-Hasan ibn Marwan,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/dust_muhammad,Dust Muhammad,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-mu'ayyad_shaykh,al-Mu'ayyad Shaykh,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/al-'adil_badr_al-din_salamish,al-'Adil Badr al-Din Salamish,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ali_ibn_yusuf,Ali ibn Yusuf,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
http://nomisma.org/id/ahmad_ibn_tulun,Ahmad ibn Tulun,2015-07-01T09:45:16-04:00,https://docs.google.com/spreadsheets/d/1jmp82HdcIbXvpKVplMnfEH2HHypx3Akp_EAoMvH_5Ng/pubhtml,Islamic rulers for the Egyptian National Library
