object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104326443,"[Monnaie. Denarius, Rome]",REP-10156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326443/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326443/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326443/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326443/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326443/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326443/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432666t,"[Monnaie. Denarius, Rome]",REP-10178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432666t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432659r,"[Monnaie. Denarius, Rome]",REP-10171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432659r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432656d,"[Monnaie. Denarius, Rome]",REP-10168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432656d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432641r,"[Monnaie. Denarius, Rome]",REP-10153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432641r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432647f,"[Monnaie. Denarius, Rome]",REP-10159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432647f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326409,"[Monnaie. Denarius, Rome]",REP-10152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326409/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326409/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326409/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326409/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326409/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326409/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432675s,"[Monnaie. Denarius, Rome]",REP-10187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432675s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432675s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432675s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432675s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432675s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432675s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326371,"[Monnaie. Denarius, Rome]",REP-10149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326371/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326371/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326371/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326371/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326371/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326371/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432697h,"[Monnaie. Denarius, Rome]",REP-10209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432697h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432682v,"[Monnaie. Denarius, Rome]",REP-10194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432682v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432690c,"[Monnaie. Denarius, Rome]",REP-10202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432690c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432690c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432690c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432690c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432690c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432690c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432673w,"[Monnaie. Denarius, Rome]",REP-10185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432673w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432698z,"[Monnaie. Denarius, Rome]",REP-10210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432698z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432691t,"[Monnaie. Denarius, Rome]",REP-10203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432691t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432691t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432691t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432691t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432691t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432691t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432649b,"[Monnaie. Denarius, Rome]",REP-10161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432649b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432649b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432649b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432649b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432649b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432649b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432703c,"[Monnaie. Denarius, Rome]",REP-10215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432703c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432679k,"[Monnaie. Denarius, Rome]",REP-10191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432679k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432686n,"[Monnaie. Denarius, Rome]",REP-10198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432686n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326945,"[Monnaie. Denarius, Rome]",REP-10206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326945/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326945/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326945/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326945/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326945/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326945/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432636k,"[Monnaie. Denarius, Rome]",REP-10148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432636k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326354,"[Monnaie. Denarius, Rome]",REP-10147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326354/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326354/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326354/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326354/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326354/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326354/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432652m,"[Monnaie. Denarius, Rome]",REP-10164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432652m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432652m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432652m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432652m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432652m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432652m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326890,"[Monnaie. Denarius, Rome]",REP-10201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326890/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326890/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326890/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326890/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326890/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326890/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432672f,"[Monnaie. Denarius, Rome]",REP-10184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432672f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432672f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432672f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432672f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432672f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432672f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432643n,"[Monnaie. Denarius, Rome]",REP-10155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432643n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432655z,"[Monnaie. Denarius, Rome]",REP-10167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432655z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432655z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432655z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432655z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432655z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432655z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432699d,"[Monnaie. Denarius, Rome]",REP-10211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432699d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432699d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432699d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432699d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432699d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432699d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432674b,"[Monnaie. Denarius, Rome]",REP-10186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432674b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432663g,"[Monnaie. Denarius, Rome]",REP-10175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432663g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432663g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432663g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432663g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432663g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432663g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326678,"[Monnaie. Denarius, Rome]",REP-10179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326678/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326928,"[Monnaie. Denarius, Rome]",REP-10204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326928/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432638g,"[Monnaie. Denarius, Rome]",REP-10150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432638g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432638g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432638g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432638g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432638g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432638g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432681d,"[Monnaie. Denarius, Rome]",REP-10193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432681d/f2/info.json,,
