object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://muenzkatalog.hhu-hosting.de/object?id=ID909,Tetricus I. 271-274 n. Chr.,ID909,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.91,12,20,https://muenzkatalog.hhu-hosting.de/image/ID909/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID909/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID909/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID909/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1293,Tetricus I. 271-274 n. Chr.,ID1293,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.56,2,17,https://muenzkatalog.hhu-hosting.de/image/ID1293/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1293/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1293/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1293/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID971,Tetricus I. 271-274 n. Chr.,ID971,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.15,2,17,https://muenzkatalog.hhu-hosting.de/image/ID971/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID971/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID971/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID971/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1266,Tetricus I. 271-274 n. Chr.,ID1266,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.57,2,27,https://muenzkatalog.hhu-hosting.de/image/ID1266/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1266/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1266/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1266/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID698,Tetricus I. 271-274 n. Chr.,ID698,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.09,5,19,https://muenzkatalog.hhu-hosting.de/image/ID698/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID698/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID698/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID698/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1074,Tetricus I. 271-274 n. Chr.,ID1074,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.69,6,16,https://muenzkatalog.hhu-hosting.de/image/ID1074/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1074/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1074/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1074/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1258,Tetricus I. 271-274 n. Chr.,ID1258,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.97,6,16,https://muenzkatalog.hhu-hosting.de/image/ID1258/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1258/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1258/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1258/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1034,Tetricus I. 271-274 n. Chr.,ID1034,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.53,6,17,https://muenzkatalog.hhu-hosting.de/image/ID1034/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1034/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1034/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1034/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1344,Tetricus I. 271-274 n. Chr.,ID1344,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.48,6,17,https://muenzkatalog.hhu-hosting.de/image/ID1344/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1344/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1344/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1344/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID912,Tetricus I. 271-274 n. Chr.,ID912,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.29,6,17,https://muenzkatalog.hhu-hosting.de/image/ID912/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID912/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID912/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID912/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1272,Tetricus I. 271-274 n. Chr.,ID1272,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.90,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1272/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1272/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1272/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1272/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1382,Tetricus I. 271-274 n. Chr.,ID1382,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.84,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1382/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1382/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1382/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1382/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1398,Tetricus I. 271-274 n. Chr.,ID1398,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.50,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1398/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1398/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1398/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1398/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID676,Tetricus I. 271-274 n. Chr.,ID676,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.64,6,19,https://muenzkatalog.hhu-hosting.de/image/ID676/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID676/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID676/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID676/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID801,Tetricus I. 271-274 n. Chr.,ID801,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.70,6,19,https://muenzkatalog.hhu-hosting.de/image/ID801/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID801/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID801/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID801/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID924,Tetricus I. 271-274 n. Chr.,ID924,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.63,6,19,https://muenzkatalog.hhu-hosting.de/image/ID924/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID924/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID924/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID924/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID953,Tetricus I. 271-274 n. Chr.,ID953,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.46,6,19,https://muenzkatalog.hhu-hosting.de/image/ID953/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID953/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID953/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID953/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1006,Tetricus I. 271-274 n. Chr.,ID1006,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.69,6,20,https://muenzkatalog.hhu-hosting.de/image/ID1006/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1006/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1006/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1006/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1243,Tetricus I. 271-274 n. Chr.,ID1243,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.97,6,20,https://muenzkatalog.hhu-hosting.de/image/ID1243/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1243/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1243/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1243/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1137,Tetricus I. 271-274 n. Chr.,ID1137,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.19,6,28,https://muenzkatalog.hhu-hosting.de/image/ID1137/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1137/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1137/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1137/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1068,Tetricus I. 271-274 n. Chr.,ID1068,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.32,7,17,https://muenzkatalog.hhu-hosting.de/image/ID1068/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1068/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1068/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1068/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1119,Tetricus I. 271-274 n. Chr.,ID1119,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.60,7,18,https://muenzkatalog.hhu-hosting.de/image/ID1119/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1119/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1119/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1119/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID560,Tetricus I. 271-274 n. Chr.,ID560,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.17,7,18,https://muenzkatalog.hhu-hosting.de/image/ID560/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID560/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID560/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID560/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID835,Tetricus I. 271-274 n. Chr.,ID835,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.87,7,18,https://muenzkatalog.hhu-hosting.de/image/ID835/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID835/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID835/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID835/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID896,Tetricus I. 271-274 n. Chr.,ID896,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.81,7,18,https://muenzkatalog.hhu-hosting.de/image/ID896/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID896/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID896/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID896/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1045,Tetricus I. 271-274 n. Chr.,ID1045,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.94,7,19,https://muenzkatalog.hhu-hosting.de/image/ID1045/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1045/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1045/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1045/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1084,Tetricus I. 271-274 n. Chr.,ID1084,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.66,7,19,https://muenzkatalog.hhu-hosting.de/image/ID1084/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1084/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1084/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1084/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1470,Tetricus I. 271-274 n. Chr.,ID1470,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.51,7,19,https://muenzkatalog.hhu-hosting.de/image/ID1470/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1470/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1470/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1470/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID869,Tetricus I. 271-274 n. Chr.,ID869,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.86,7,19,https://muenzkatalog.hhu-hosting.de/image/ID869/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID869/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID869/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID869/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1052,Tetricus I. 271-274 n. Chr.,ID1052,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.23,7,20,https://muenzkatalog.hhu-hosting.de/image/ID1052/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1052/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1052/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1052/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3702,Tetricus I. 271-274 n. Chr.,ID3702,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.53,7,20,https://muenzkatalog.hhu-hosting.de/image/ID3702/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3702/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3702/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3702/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID729,Tetricus I. 271-274 n. Chr.,ID729,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.30,7,20,https://muenzkatalog.hhu-hosting.de/image/ID729/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID729/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID729/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID729/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1076,Tetricus I. 271-274 n. Chr.,ID1076,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.36,7,21,https://muenzkatalog.hhu-hosting.de/image/ID1076/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1076/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1076/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1076/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID740,Tetricus I. 271-274 n. Chr.,ID740,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.74,8,16,https://muenzkatalog.hhu-hosting.de/image/ID740/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID740/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID740/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID740/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID829,Tetricus I. 271-274 n. Chr.,ID829,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.80,8,17,https://muenzkatalog.hhu-hosting.de/image/ID829/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID829/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID829/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID829/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7195,Tetricus I. 271-274 n. Chr.,ID7195,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.80,1,20,https://ikmk.uni-freiburg.de/image/ID7195/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7195/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7195/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7195/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7196,Tetricus I. 271-274 n. Chr.,ID7196,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.68,11,19,https://ikmk.uni-freiburg.de/image/ID7196/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7196/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7196/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7196/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7192,Tetricus I. 271-274 n. Chr.,ID7192,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,7,23,https://ikmk.uni-freiburg.de/image/ID7192/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7192/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7192/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7192/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID79,Tetricus I. 271-274 n. Chr.,ID79,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.50,1,20,https://ikmk.uni-trier.de/image/ID79/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID79/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID79/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID79/rs_exp.jpg,,,,,,
