object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/4dcbec95-0637-49bd-9036-f7040bacbe6e,"Münze, Denar, 89 v. Chr.",43027,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.709,4,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43027/record_DE-MUS-062622_kenom_43027_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43027/record_DE-MUS-062622_kenom_43027_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43027/record_DE-MUS-062622_kenom_43027_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43027/record_DE-MUS-062622_kenom_43027_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43027/record_DE-MUS-062622_kenom_43027_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43027/record_DE-MUS-062622_kenom_43027_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0caafddd-9fc5-4328-9771-4cacafe62255,"Münze, Denar, 89 v. Chr.",43026,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.960,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43026/record_DE-MUS-062622_kenom_43026_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43026/record_DE-MUS-062622_kenom_43026_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43026/record_DE-MUS-062622_kenom_43026_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43026/record_DE-MUS-062622_kenom_43026_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43026/record_DE-MUS-062622_kenom_43026_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43026/record_DE-MUS-062622_kenom_43026_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56075,Röm. Republik: Titurius Sabinus 89 v. Chr.,ID56075,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,5,19,https://www.ikmk.at/image/ID56075/vs_opt.jpg,https://www.ikmk.at/image/ID56075/rs_thumb.jpg,https://www.ikmk.at/image/ID56075/vs_org.jpg,https://www.ikmk.at/image/ID56075/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38054SF,Denarius - Sydenham 700 - Crawford 344/3,BAD0705,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50349;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50349;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50349;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50349;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50349;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50349;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3474D24,Denarius - Sydenham 700 - Crawford 344/3,BAD0706,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50350;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50350;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50350;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50350;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50350;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50350;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T30K2BRQ,Denarius - Sydenham 700b - Crawford 344/3,BAD0707,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50351;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50351;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50351;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50351;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50351;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50351;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3CR5WJX,Denarius - Sydenham 700 - Crawford 344/3,BAD0704,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50348;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50348;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50348;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50348;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50348;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50348;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID456,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID456,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.83,,0,https://numid.ub.tu-freiberg.de/image/ID456/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID456/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID456/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID456/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2432,"British Museum: 2002,0102.2432","2002,0102.2432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/142921c6_12ee_4741_bda4_a3c100aa567a/small_00628164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/142921c6_12ee_4741_bda4_a3c100aa567a/large_00628164_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2426,"British Museum: 2002,0102.2426","2002,0102.2426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/536349ac_31f4_4956_80a2_a3c100aa4ce6/small_00628158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/536349ac_31f4_4956_80a2_a3c100aa4ce6/large_00628158_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2425,"British Museum: 2002,0102.2425","2002,0102.2425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88311dd3_1935_4691_8431_a3c100aa4ae8/small_00628157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88311dd3_1935_4691_8431_a3c100aa4ae8/large_00628157_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2439,"British Museum: 2002,0102.2439","2002,0102.2439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e4099dd_e1b1_420e_97c8_a3c100aa5f33/small_00628171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e4099dd_e1b1_420e_97c8_a3c100aa5f33/large_00628171_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2441,"British Museum: 2002,0102.2441","2002,0102.2441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/abe86b4a_d23f_4b9b_b3f8_a3c100aa619c/small_00628173_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/abe86b4a_d23f_4b9b_b3f8_a3c100aa619c/large_00628173_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2433,"British Museum: 2002,0102.2433","2002,0102.2433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5fbfd68c_25a0_4535_adf3_a3c100aa57a1/small_00628165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5fbfd68c_25a0_4535_adf3_a3c100aa57a1/large_00628165_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2450,"British Museum: 2002,0102.2450","2002,0102.2450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7459266d_ea38_415a_98da_a3c100aa70b6/small_00628183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7459266d_ea38_415a_98da_a3c100aa70b6/large_00628183_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2452,"British Museum: 2002,0102.2452","2002,0102.2452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fa9542e_e940_4919_98d4_a3c100aa734f/small_00628185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fa9542e_e940_4919_98d4_a3c100aa734f/large_00628185_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2446,"British Museum: 2002,0102.2446","2002,0102.2446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8fd7f6f_bf4d_478c_a97a_a3c100aa6bec/small_00628179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8fd7f6f_bf4d_478c_a97a_a3c100aa6bec/large_00628179_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2458,"British Museum: 2002,0102.2458","2002,0102.2458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2448a33d_3e3e_49af_887f_a3c100aa8826/small_00628192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2448a33d_3e3e_49af_887f_a3c100aa8826/large_00628192_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2449,"British Museum: 2002,0102.2449","2002,0102.2449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e04237fa_7248_4e4b_a343_a3c100aa6f8f/small_00628182_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e04237fa_7248_4e4b_a343_a3c100aa6f8f/large_00628182_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2427,"British Museum: 2002,0102.2427","2002,0102.2427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdae223d_2b4a_42b1_8366_a3c100aa4eb5/small_00628159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdae223d_2b4a_42b1_8366_a3c100aa4eb5/large_00628159_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0210-3,"British Museum: 1912,0210.3","1912,0210.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/906f5eba_956f_47bf_bbb3_a3c10089a3e8/small_00620348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/906f5eba_956f_47bf_bbb3_a3c10089a3e8/large_00620348_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8245,British Museum: R.8245,R.8245,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2e721aac_12e6_4d3b_b22e_a3c10089a6ab/small_00620350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2e721aac_12e6_4d3b_b22e_a3c10089a6ab/large_00620350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8241,British Museum: R.8241,R.8241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b251683c_312b_4fa6_bdf5_a3c1008996ac/small_00620339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b251683c_312b_4fa6_bdf5_a3c1008996ac/large_00620339_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2435,"British Museum: 2002,0102.2435","2002,0102.2435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5ff8ce64_ace6_470c_9ba0_a3c100aa59ea/small_00628167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5ff8ce64_ace6_470c_9ba0_a3c100aa59ea/large_00628167_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8246,British Museum: R.8246,R.8246,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5efd9b74_b88c_47bf_bc0c_a3c10089ab91/small_00620353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5efd9b74_b88c_47bf_bc0c_a3c10089ab91/large_00620353_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2451,"British Museum: 2002,0102.2451","2002,0102.2451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a345297_843a_4af9_ac20_a3c100aa722c/small_00628184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a345297_843a_4af9_ac20_a3c100aa722c/large_00628184_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2440,"British Museum: 2002,0102.2440","2002,0102.2440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b310d896_376e_4217_919b_a3c100aa6050/small_00628172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b310d896_376e_4217_919b_a3c100aa6050/large_00628172_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-10,"British Museum: 1949,0403.10","1949,0403.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b9680081_4fd6_4f50_9961_a3c10089953f/small_00620338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b9680081_4fd6_4f50_9961_a3c10089953f/large_00620338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2429,"British Museum: 2002,0102.2429","2002,0102.2429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/90efa80b_cee1_4b08_a04f_a3c100aa525d/small_00628161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/90efa80b_cee1_4b08_a04f_a3c100aa525d/large_00628161_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2436,"British Museum: 2002,0102.2436","2002,0102.2436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e7b86fd_ca5e_4144_bfea_a3c100aa5b8b/small_00628168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e7b86fd_ca5e_4144_bfea_a3c100aa5b8b/large_00628168_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-102,"British Museum: 1902,0503.102","1902,0503.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/58e94858_c7fb_4231_b9c9_a3c10089a99d/small_00620352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/58e94858_c7fb_4231_b9c9_a3c10089a99d/large_00620352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-109,"British Museum: 1902,0503.109","1902,0503.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/828b1e73_dc21_4df8_bc79_a3c10089c777/small_00620323_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/828b1e73_dc21_4df8_bc79_a3c10089c777/large_00620323_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1023,"British Museum: 1988,0627.1023","1988,0627.1023",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2428,"British Museum: 2002,0102.2428","2002,0102.2428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e0b7cd0_574d_4b4f_9704_a3c100aa5014/small_00628160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e0b7cd0_574d_4b4f_9704_a3c100aa5014/large_00628160_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2434,"British Museum: 2002,0102.2434","2002,0102.2434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b4c2a46_3c27_45f7_847e_a3c100aa58bf/small_00628166_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b4c2a46_3c27_45f7_847e_a3c100aa58bf/large_00628166_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2444,"British Museum: 2002,0102.2444","2002,0102.2444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/877acd88_2934_47b3_9806_a3c100aa65c3/small_00628176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/877acd88_2934_47b3_9806_a3c100aa65c3/large_00628176_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2454,"British Museum: 2002,0102.2454","2002,0102.2454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9bd578f8_c6c0_4a9e_aa0d_a3c100aa75f1/small_00628187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9bd578f8_c6c0_4a9e_aa0d_a3c100aa75f1/large_00628187_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2443,"British Museum: 2002,0102.2443","2002,0102.2443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f13f6dc9_88a1_4f71_85b5_a3c100aa641e/small_00628175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f13f6dc9_88a1_4f71_85b5_a3c100aa641e/large_00628175_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2424,"British Museum: 2002,0102.2424","2002,0102.2424",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4062ab1_3883_4103_8906_a3c100aa496d/small_00628156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4062ab1_3883_4103_8906_a3c100aa496d/large_00628156_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-104,"British Museum: 1902,0503.104","1902,0503.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/188efbe6_fd9c_4e05_a483_a3c10089d706/small_00620334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/188efbe6_fd9c_4e05_a483_a3c10089d706/large_00620334_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-381,"British Museum: 1950,1006.381","1950,1006.381",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4484bca7_21de_4ec7_a1e8_a3c100899aea/small_00620342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4484bca7_21de_4ec7_a1e8_a3c100899aea/large_00620342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-101,"British Museum: 1902,0503.101","1902,0503.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69760106_e930_4644_93a5_a3c10089ae21/small_00620355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69760106_e930_4644_93a5_a3c10089ae21/large_00620355_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8239,British Museum: R.8239,R.8239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/95eedac1_d431_40d3_9b7c_a3c10089d578/small_00620333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/95eedac1_d431_40d3_9b7c_a3c10089d578/large_00620333_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2460,"British Museum: 2002,0102.2460","2002,0102.2460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/52204b43_4641_448b_ab66_a3c100aa8dc3/small_00628195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/52204b43_4641_448b_ab66_a3c100aa8dc3/large_00628195_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8242,British Museum: R.8242,R.8242,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02661379_0f56_4478_b5fe_a3c100899978/small_00620341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02661379_0f56_4478_b5fe_a3c100899978/large_00620341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-382,"British Museum: 1950,1006.382","1950,1006.382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/04d7900b_fc8e_4757_a59c_a3c10089d10b/small_00620330_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/04d7900b_fc8e_4757_a59c_a3c10089d10b/large_00620330_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-106,"British Museum: 1902,0503.106","1902,0503.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b796f78_607a_47f7_be26_a3c10089cfdb/small_00620329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b796f78_607a_47f7_be26_a3c10089cfdb/large_00620329_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-11,"British Museum: 1949,0403.11","1949,0403.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1c6b725d_5bf4_4921_b12f_a3c10089c64c/small_00620322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1c6b725d_5bf4_4921_b12f_a3c10089c64c/large_00620322_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-269,"British Museum: 1938,1007.269","1938,1007.269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1ef1832f_f004_4e6b_a6fc_a3c10089accb/small_00620354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1ef1832f_f004_4e6b_a6fc_a3c10089accb/large_00620354_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8240,British Museum: R.8240,R.8240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0d22ba9_bbda_45d0_9d25_a3c10089da21/small_00620336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0d22ba9_bbda_45d0_9d25_a3c10089da21/large_00620336_001.jpg,,,,
