type,count
http://numismatics.org/crro/id/rrc-99.6,5
http://numismatics.org/crro/id/rrc-550.2a,3
http://numismatics.org/crro/id/rrc-494.31,15
http://numismatics.org/crro/id/rrc-419.2,25
http://numismatics.org/crro/id/rrc-191.3,7
http://numismatics.org/crro/id/rrc-203.6,1
http://numismatics.org/crro/id/rrc-116.1b,14
http://numismatics.org/crro/id/rrc-191.2,2
http://numismatics.org/crro/id/rrc-488.2,20
http://numismatics.org/crro/id/rrc-307.1b,26
http://numismatics.org/crro/id/rrc-405.3a,4
http://numismatics.org/crro/id/rrc-480.11,13
http://numismatics.org/crro/id/rrc-410.10b,1
http://numismatics.org/crro/id/rrc-350A.3a,32
http://numismatics.org/crro/id/rrc-215.3,11
http://numismatics.org/crro/id/rrc-80.1a,28
http://numismatics.org/crro/id/rrc-239.2,3
http://numismatics.org/crro/id/rrc-122.2,12
http://numismatics.org/crro/id/rrc-272.1,5
http://numismatics.org/crro/id/rrc-86A.2,7
http://numismatics.org/crro/id/rrc-99.5,9
http://numismatics.org/crro/id/rrc-465.6d,2
http://numismatics.org/crro/id/rrc-405.3b,82
http://numismatics.org/crro/id/rrc-494.30,27
http://numismatics.org/crro/id/rrc-203.5,6
http://numismatics.org/crro/id/rrc-494.38,18
http://numismatics.org/crro/id/rrc-531.1a,2
http://numismatics.org/crro/id/rrc-436.1,19
http://numismatics.org/crro/id/rrc-97.5a,11
http://numismatics.org/crro/id/rrc-480.19,25
http://numismatics.org/crro/id/rrc-86A.1,8
http://numismatics.org/crro/id/rrc-517.5a,17
http://numismatics.org/crro/id/rrc-166.1,14
http://numismatics.org/crro/id/rrc-346.1a,218
http://numismatics.org/crro/id/rrc-35.1,152
http://numismatics.org/crro/id/rrc-544.27,29
http://numismatics.org/crro/id/rrc-338.3,12
http://numismatics.org/crro/id/rrc-494.37,27
http://numismatics.org/crro/id/rrc-481.1,9
http://numismatics.org/crro/id/rrc-350A.2,242
http://numismatics.org/crro/id/rrc-318.1a,252
http://numismatics.org/crro/id/rrc-351.1,175
http://numismatics.org/crro/id/rrc-515.1,3
http://numismatics.org/crro/id/rrc-474.1b,15
http://numismatics.org/crro/id/rrc-480.18,4
http://numismatics.org/crro/id/rrc-344.5c,3
http://numismatics.org/crro/id/rrc-130.1b,16
http://numismatics.org/crro/id/rrc-346.1b,146
http://numismatics.org/crro/id/rrc-544.28,7
http://numismatics.org/crro/id/rrc-35.2,70
http://numismatics.org/crro/id/rrc-60.2,12
http://numismatics.org/crro/id/rrc-511.4d,9
http://numismatics.org/crro/id/rrc-494.36,40
http://numismatics.org/crro/id/rrc-317.3b,169
http://numismatics.org/crro/id/rrc-178.1,17
http://numismatics.org/crro/id/rrc-47.2,5
http://numismatics.org/crro/id/rrc-318.1b,234
http://numismatics.org/crro/id/rrc-515.2,7
http://numismatics.org/crro/id/rrc-480.17,32
http://numismatics.org/crro/id/rrc-474.1a,41
http://numismatics.org/crro/id/rrc-344.5b,1
http://numismatics.org/crro/id/rrc-346.1c,77
http://numismatics.org/crro/id/rrc-544.25,35
http://numismatics.org/crro/id/rrc-202.1a,31
http://numismatics.org/crro/id/rrc-342.9a,2
http://numismatics.org/crro/id/rrc-494.35,2
http://numismatics.org/crro/id/rrc-317.3a,573
http://numismatics.org/crro/id/rrc-338.1,18
http://numismatics.org/crro/id/rrc-424.1,31
http://numismatics.org/crro/id/rrc-527.1,1
http://numismatics.org/crro/id/rrc-223.1,25
http://numismatics.org/crro/id/rrc-373.1a,1
http://numismatics.org/crro/id/rrc-330.1a,46
http://numismatics.org/crro/id/rrc-97.5b,3
http://numismatics.org/crro/id/rrc-97.5c,6
http://numismatics.org/crro/id/rrc-235.2,3
http://numismatics.org/crro/id/rrc-480.16,8
http://numismatics.org/crro/id/rrc-342.9b,2
http://numismatics.org/crro/id/rrc-544.26,38
http://numismatics.org/crro/id/rrc-202.1b,3
http://numismatics.org/crro/id/rrc-346.1d,230
http://numismatics.org/crro/id/rrc-35.4,70
http://numismatics.org/crro/id/rrc-338.2,28
http://numismatics.org/crro/id/rrc-494.34,12
http://numismatics.org/crro/id/rrc-247.1,34
http://numismatics.org/crro/id/rrc-186.5,1
http://numismatics.org/crro/id/rrc-332.1c,103
http://numismatics.org/crro/id/rrc-375.1,1
http://numismatics.org/crro/id/rrc-292.2,5
http://numismatics.org/crro/id/rrc-235.3,3
http://numismatics.org/crro/id/rrc-109.1,18
http://numismatics.org/crro/id/rrc-544.23,24
http://numismatics.org/crro/id/rrc-142.4,2
http://numismatics.org/crro/id/rrc-468.1,79
http://numismatics.org/crro/id/rrc-35.5,67
http://numismatics.org/crro/id/rrc-419.3a,8
http://numismatics.org/crro/id/rrc-59.2,24
http://numismatics.org/crro/id/rrc-247.2,3
http://numismatics.org/crro/id/rrc-154.1,17
http://numismatics.org/crro/id/rrc-332.1b,86
http://numismatics.org/crro/id/rrc-539.1,14
http://numismatics.org/crro/id/rrc-412.1,706
http://numismatics.org/crro/id/rrc-544.24,41
http://numismatics.org/crro/id/rrc-219.1b,2
http://numismatics.org/crro/id/rrc-142.3,2
http://numismatics.org/crro/id/rrc-59.1,1
http://numismatics.org/crro/id/rrc-419.3b,7
http://numismatics.org/crro/id/rrc-35.6,58
http://numismatics.org/crro/id/rrc-540.2,39
http://numismatics.org/crro/id/rrc-260.1,44
http://numismatics.org/crro/id/rrc-447.1a,22
http://numismatics.org/crro/id/rrc-247.3,11
http://numismatics.org/crro/id/rrc-80.3,1
http://numismatics.org/crro/id/rrc-494.6a,1
http://numismatics.org/crro/id/rrc-331.1,169
http://numismatics.org/crro/id/rrc-99.1a,13
http://numismatics.org/crro/id/rrc-110.2,17
http://numismatics.org/crro/id/rrc-69.3b,1
http://numismatics.org/crro/id/rrc-219.1e,33
http://numismatics.org/crro/id/rrc-142.2,2
http://numismatics.org/crro/id/rrc-130.1a,13
http://numismatics.org/crro/id/rrc-544.21,45
http://numismatics.org/crro/id/rrc-339.4a,29
http://numismatics.org/crro/id/rrc-59.4,10
http://numismatics.org/crro/id/rrc-540.1,3
http://numismatics.org/crro/id/rrc-447.1b,6
http://numismatics.org/crro/id/rrc-339.4c,5
http://numismatics.org/crro/id/rrc-80.4,2
http://numismatics.org/crro/id/rrc-69.3a,6
http://numismatics.org/crro/id/rrc-292.1,59
http://numismatics.org/crro/id/rrc-99.1b,1
http://numismatics.org/crro/id/rrc-259.1,43
http://numismatics.org/crro/id/rrc-400.1,1
http://numismatics.org/crro/id/rrc-142.1,9
http://numismatics.org/crro/id/rrc-544.22,17
http://numismatics.org/crro/id/rrc-219.1d,6
http://numismatics.org/crro/id/rrc-548.1a,2
http://numismatics.org/crro/id/rrc-339.4b,9
http://numismatics.org/crro/id/rrc-468.2,35
http://numismatics.org/crro/id/rrc-59.3,11
http://numismatics.org/crro/id/rrc-296.1g,2
http://numismatics.org/crro/id/rrc-391.1b,55
http://numismatics.org/crro/id/rrc-506.2,29
http://numismatics.org/crro/id/rrc-371.1,17
http://numismatics.org/crro/id/rrc-149.2b,2
http://numismatics.org/crro/id/rrc-186.1,32
http://numismatics.org/crro/id/rrc-461.1,46
http://numismatics.org/crro/id/rrc-97.20a,6
http://numismatics.org/crro/id/rrc-343.2b,259
http://numismatics.org/crro/id/rrc-72.8,23
http://numismatics.org/crro/id/rrc-214.3a,8
http://numismatics.org/crro/id/rrc-463.5b,7
http://numismatics.org/crro/id/rrc-487.2c,11
http://numismatics.org/crro/id/rrc-59.6,2
http://numismatics.org/crro/id/rrc-346.5,3
http://numismatics.org/crro/id/rrc-197.1b,17
http://numismatics.org/crro/id/rrc-105.1,5
http://numismatics.org/crro/id/rrc-134.1a,11
http://numismatics.org/crro/id/rrc-174.3,7
http://numismatics.org/crro/id/rrc-342.4a,16
http://numismatics.org/crro/id/rrc-497.1,4
http://numismatics.org/crro/id/rrc-506.3,23
http://numismatics.org/crro/id/rrc-449.1c,8
http://numismatics.org/crro/id/rrc-296.1f,7
http://numismatics.org/crro/id/rrc-84.6,13
http://numismatics.org/crro/id/rrc-343.2a,14
http://numismatics.org/crro/id/rrc-186.2,7
http://numismatics.org/crro/id/rrc-518.1,20
http://numismatics.org/crro/id/rrc-99.2b,4
http://numismatics.org/crro/id/rrc-149.2a,1
http://numismatics.org/crro/id/rrc-93.1c,6
http://numismatics.org/crro/id/rrc-463.5a,2
http://numismatics.org/crro/id/rrc-117B.5,2
http://numismatics.org/crro/id/rrc-72.9,13
http://numismatics.org/crro/id/rrc-99.2a,6
http://numismatics.org/crro/id/rrc-58.7b,1
http://numismatics.org/crro/id/rrc-174.4,16
http://numismatics.org/crro/id/rrc-84.5,13
http://numismatics.org/crro/id/rrc-59.5,5
http://numismatics.org/crro/id/rrc-342.4b,99
http://numismatics.org/crro/id/rrc-232.1,46
http://numismatics.org/crro/id/rrc-296.1i,4
http://numismatics.org/crro/id/rrc-358.1,1
http://numismatics.org/crro/id/rrc-27.1,62
http://numismatics.org/crro/id/rrc-186.3,6
http://numismatics.org/crro/id/rrc-456.1a,2
http://numismatics.org/crro/id/rrc-72.5,1
http://numismatics.org/crro/id/rrc-518.2,14
http://numismatics.org/crro/id/rrc-219.5,9
http://numismatics.org/crro/id/rrc-346.3,34
http://numismatics.org/crro/id/rrc-105.3,3
http://numismatics.org/crro/id/rrc-141.5b,2
http://numismatics.org/crro/id/rrc-58.7a,1
http://numismatics.org/crro/id/rrc-473.2,1
http://numismatics.org/crro/id/rrc-174.5,9
http://numismatics.org/crro/id/rrc-487.2a,24
http://numismatics.org/crro/id/rrc-84.4,6
http://numismatics.org/crro/id/rrc-60.7,1
http://numismatics.org/crro/id/rrc-232.2,8
http://numismatics.org/crro/id/rrc-334.5,20
http://numismatics.org/crro/id/rrc-93.1b,5
http://numismatics.org/crro/id/rrc-296.1h,12
http://numismatics.org/crro/id/rrc-186.4,2
http://numismatics.org/crro/id/rrc-27.2,31
http://numismatics.org/crro/id/rrc-244.1,39
http://numismatics.org/crro/id/rrc-96.1,3
http://numismatics.org/crro/id/rrc-72.6,3
http://numismatics.org/crro/id/rrc-72.7,24
http://numismatics.org/crro/id/rrc-232.3,5
http://numismatics.org/crro/id/rrc-219.4,8
http://numismatics.org/crro/id/rrc-105.2,2
http://numismatics.org/crro/id/rrc-59.7,1
http://numismatics.org/crro/id/rrc-197.1a,59
http://numismatics.org/crro/id/rrc-141.5a,4
http://numismatics.org/crro/id/rrc-97.20b,1
http://numismatics.org/crro/id/rrc-129.1,23
http://numismatics.org/crro/id/rrc-404.1,24
http://numismatics.org/crro/id/rrc-473.1,34
http://numismatics.org/crro/id/rrc-198.1,21
http://numismatics.org/crro/id/rrc-334.6,6
http://numismatics.org/crro/id/rrc-487.2b,21
http://numismatics.org/crro/id/rrc-84.3,9
http://numismatics.org/crro/id/rrc-93.1a,30
http://numismatics.org/crro/id/rrc-391.1a,38
http://numismatics.org/crro/id/rrc-244.2,6
http://numismatics.org/crro/id/rrc-5.1,5
http://numismatics.org/crro/id/rrc-296.1k,3
http://numismatics.org/crro/id/rrc-150.6,1
http://numismatics.org/crro/id/rrc-162.4,8
http://numismatics.org/crro/id/rrc-27.3,33
http://numismatics.org/crro/id/rrc-72.3,26
http://numismatics.org/crro/id/rrc-402.1b,1
http://numismatics.org/crro/id/rrc-330.1b,9
http://numismatics.org/crro/id/rrc-366.1b,166
http://numismatics.org/crro/id/rrc-232.4,14
http://numismatics.org/crro/id/rrc-256.1,30
http://numismatics.org/crro/id/rrc-531.1,1
http://numismatics.org/crro/id/rrc-511.4a,20
http://numismatics.org/crro/id/rrc-240.1a,12
http://numismatics.org/crro/id/rrc-39.1,34
http://numismatics.org/crro/id/rrc-285.5b,3
http://numismatics.org/crro/id/rrc-60.5,14
http://numismatics.org/crro/id/rrc-84.2,9
http://numismatics.org/crro/id/rrc-244.3,16
http://numismatics.org/crro/id/rrc-296.1j,6
http://numismatics.org/crro/id/rrc-150.5,2
http://numismatics.org/crro/id/rrc-456.1b,1
http://numismatics.org/crro/id/rrc-162.3,45
http://numismatics.org/crro/id/rrc-200.1,33
http://numismatics.org/crro/id/rrc-494.2b,2
http://numismatics.org/crro/id/rrc-27.4,4
http://numismatics.org/crro/id/rrc-72.4,20
http://numismatics.org/crro/id/rrc-117B.1,16
http://numismatics.org/crro/id/rrc-285.5a,6
http://numismatics.org/crro/id/rrc-310.1,10
http://numismatics.org/crro/id/rrc-383.1,2237
http://numismatics.org/crro/id/rrc-84.1,3
http://numismatics.org/crro/id/rrc-39.2,26
http://numismatics.org/crro/id/rrc-240.1b,5
http://numismatics.org/crro/id/rrc-60.6,10
http://numismatics.org/crro/id/rrc-366.1a,387
http://numismatics.org/crro/id/rrc-449.1b,32
http://numismatics.org/crro/id/rrc-244.4,1
http://numismatics.org/crro/id/rrc-27.5,6
http://numismatics.org/crro/id/rrc-150.4,7
http://numismatics.org/crro/id/rrc-72.1,12
http://numismatics.org/crro/id/rrc-322.2,8
http://numismatics.org/crro/id/rrc-137.6,1
http://numismatics.org/crro/id/rrc-494.2a,3
http://numismatics.org/crro/id/rrc-543.1,40
http://numismatics.org/crro/id/rrc-97.6a,4
http://numismatics.org/crro/id/rrc-256.3,3
http://numismatics.org/crro/id/rrc-344.4d,3
http://numismatics.org/crro/id/rrc-497.3,22
http://numismatics.org/crro/id/rrc-117B.4,1
http://numismatics.org/crro/id/rrc-314.1d,10
http://numismatics.org/crro/id/rrc-39.3,69
http://numismatics.org/crro/id/rrc-448.2,1
http://numismatics.org/crro/id/rrc-60.3,2
http://numismatics.org/crro/id/rrc-544.29,22
http://numismatics.org/crro/id/rrc-68.1b,29
http://numismatics.org/crro/id/rrc-174.1,52
http://numismatics.org/crro/id/rrc-244.5,1
http://numismatics.org/crro/id/rrc-150.3,8
http://numismatics.org/crro/id/rrc-449.1a,56
http://numismatics.org/crro/id/rrc-395.1,388
http://numismatics.org/crro/id/rrc-27.6,9
http://numismatics.org/crro/id/rrc-296.1l,3
http://numismatics.org/crro/id/rrc-149.2c,4
http://numismatics.org/crro/id/rrc-72.2,2
http://numismatics.org/crro/id/rrc-322.1,1
http://numismatics.org/crro/id/rrc-528.1a,2
http://numismatics.org/crro/id/rrc-344.4c,8
http://numismatics.org/crro/id/rrc-528.1b,2
http://numismatics.org/crro/id/rrc-117B.3,1
http://numismatics.org/crro/id/rrc-256.2,1
http://numismatics.org/crro/id/rrc-39.4,62
http://numismatics.org/crro/id/rrc-134.1b,11
http://numismatics.org/crro/id/rrc-174.2,9
http://numismatics.org/crro/id/rrc-448.3,59
http://numismatics.org/crro/id/rrc-60.4,10
http://numismatics.org/crro/id/rrc-68.1a,4
http://numismatics.org/crro/id/rrc-150.2,12
http://numismatics.org/crro/id/rrc-113.3,4
http://numismatics.org/crro/id/rrc-27.7,10
http://numismatics.org/crro/id/rrc-137.4,2
http://numismatics.org/crro/id/rrc-41.6a,47
http://numismatics.org/crro/id/rrc-106.7c,2
http://numismatics.org/crro/id/rrc-470.1b,8
http://numismatics.org/crro/id/rrc-182.5,4
http://numismatics.org/crro/id/rrc-1.1,7
http://numismatics.org/crro/id/rrc-239.4,3
http://numismatics.org/crro/id/rrc-95.1a,38
http://numismatics.org/crro/id/rrc-357.1b,2195
http://numismatics.org/crro/id/rrc-239.3,11
http://numismatics.org/crro/id/rrc-252.1,36
http://numismatics.org/crro/id/rrc-314.1b,33
http://numismatics.org/crro/id/rrc-420.1b,4
http://numismatics.org/crro/id/rrc-437.3b,2
http://numismatics.org/crro/id/rrc-441.1,25
http://numismatics.org/crro/id/rrc-39.5,60
http://numismatics.org/crro/id/rrc-76.4,1
http://numismatics.org/crro/id/rrc-194.4,8
http://numismatics.org/crro/id/rrc-463.1b,44
http://numismatics.org/crro/id/rrc-113.2,7
http://numismatics.org/crro/id/rrc-16.1b,11
http://numismatics.org/crro/id/rrc-150.1,19
http://numismatics.org/crro/id/rrc-393.1b,29
http://numismatics.org/crro/id/rrc-59.1b,9
http://numismatics.org/crro/id/rrc-288.1,1
http://numismatics.org/crro/id/rrc-27.8,16
http://numismatics.org/crro/id/rrc-308.4a,1
http://numismatics.org/crro/id/rrc-52.1,9
http://numismatics.org/crro/id/rrc-137.5,3
http://numismatics.org/crro/id/rrc-41.6b,2
http://numismatics.org/crro/id/rrc-470.1c,4
http://numismatics.org/crro/id/rrc-182.6,2
http://numismatics.org/crro/id/rrc-106.7b,6
http://numismatics.org/crro/id/rrc-95.1b,12
http://numismatics.org/crro/id/rrc-43.2b,4
http://numismatics.org/crro/id/rrc-314.1c,32
http://numismatics.org/crro/id/rrc-420.1a,26
http://numismatics.org/crro/id/rrc-41.6c,2
http://numismatics.org/crro/id/rrc-76.5,1
http://numismatics.org/crro/id/rrc-314.1,1
http://numismatics.org/crro/id/rrc-194.3,4
http://numismatics.org/crro/id/rrc-463.1a,34
http://numismatics.org/crro/id/rrc-88.1,1
http://numismatics.org/crro/id/rrc-199.1b,3
http://numismatics.org/crro/id/rrc-27.9,17
http://numismatics.org/crro/id/rrc-393.1a,76
http://numismatics.org/crro/id/rrc-264.1,32
http://numismatics.org/crro/id/rrc-16.1a,59
http://numismatics.org/crro/id/rrc-59.1a,9
http://numismatics.org/crro/id/rrc-113.5,3
http://numismatics.org/crro/id/rrc-64.4,1
http://numismatics.org/crro/id/rrc-326.2,99
http://numismatics.org/crro/id/rrc-106.7a,49
http://numismatics.org/crro/id/rrc-137.2,4
http://numismatics.org/crro/id/rrc-43.2a,5
http://numismatics.org/crro/id/rrc-366.4,254
http://numismatics.org/crro/id/rrc-64.3,1
http://numismatics.org/crro/id/rrc-199.1a,38
http://numismatics.org/crro/id/rrc-194.6,1
http://numismatics.org/crro/id/rrc-113.4,2
http://numismatics.org/crro/id/rrc-391.1,1
http://numismatics.org/crro/id/rrc-378.1,1
http://numismatics.org/crro/id/rrc-64.5,3
http://numismatics.org/crro/id/rrc-76.2,10
http://numismatics.org/crro/id/rrc-137.3,3
http://numismatics.org/crro/id/rrc-326.1,118
http://numismatics.org/crro/id/rrc-470.1a,13
http://numismatics.org/crro/id/rrc-276.1,50
http://numismatics.org/crro/id/rrc-314.1a,59
http://numismatics.org/crro/id/rrc-366.1c,34
http://numismatics.org/crro/id/rrc-437.3a,3
http://numismatics.org/crro/id/rrc-357.1a,214
http://numismatics.org/crro/id/rrc-76.3,1
http://numismatics.org/crro/id/rrc-391.2,153
http://numismatics.org/crro/id/rrc-182.1,39
http://numismatics.org/crro/id/rrc-400.1a,37
http://numismatics.org/crro/id/rrc-220.1,53
http://numismatics.org/crro/id/rrc-240.6,1
http://numismatics.org/crro/id/rrc-464.3c,12
http://numismatics.org/crro/id/rrc-485.2,18
http://numismatics.org/crro/id/rrc-219.3,4
http://numismatics.org/crro/id/rrc-364.1a,142
http://numismatics.org/crro/id/rrc-473.4,4
http://numismatics.org/crro/id/rrc-256.4b,1
http://numismatics.org/crro/id/rrc-64.1,3
http://numismatics.org/crro/id/rrc-264.2,3
http://numismatics.org/crro/id/rrc-391.3,275
http://numismatics.org/crro/id/rrc-113.6,1
http://numismatics.org/crro/id/rrc-182.2,26
http://numismatics.org/crro/id/rrc-400.1b,21
http://numismatics.org/crro/id/rrc-428.3,57
http://numismatics.org/crro/id/rrc-19.2,1
http://numismatics.org/crro/id/rrc-219.1,1
http://numismatics.org/crro/id/rrc-485.1,27
http://numismatics.org/crro/id/rrc-137.1,25
http://numismatics.org/crro/id/rrc-550.2f,2
http://numismatics.org/crro/id/rrc-219.2,18
http://numismatics.org/crro/id/rrc-511.1,10
http://numismatics.org/crro/id/rrc-364.1b,175
http://numismatics.org/crro/id/rrc-473.3,2
http://numismatics.org/crro/id/rrc-64.2,1
http://numismatics.org/crro/id/rrc-334.4,11
http://numismatics.org/crro/id/rrc-464.3a,31
http://numismatics.org/crro/id/rrc-308.4b,5
http://numismatics.org/crro/id/rrc-428.2,44
http://numismatics.org/crro/id/rrc-182.3,4
http://numismatics.org/crro/id/rrc-302.1,90
http://numismatics.org/crro/id/rrc-20.1,103
http://numismatics.org/crro/id/rrc-428.1,32
http://numismatics.org/crro/id/rrc-511.2,4
http://numismatics.org/crro/id/rrc-465.1a,10
http://numismatics.org/crro/id/rrc-194.2,6
http://numismatics.org/crro/id/rrc-334.1,41
http://numismatics.org/crro/id/rrc-464.3b,1
http://numismatics.org/crro/id/rrc-182.4,3
http://numismatics.org/crro/id/rrc-125.1,16
http://numismatics.org/crro/id/rrc-296.4,5
http://numismatics.org/crro/id/rrc-214.3b,1
http://numismatics.org/crro/id/rrc-334.2,12
http://numismatics.org/crro/id/rrc-465.1b,15
http://numismatics.org/crro/id/rrc-194.1,16
http://numismatics.org/crro/id/rrc-256.4a,43
http://numismatics.org/crro/id/rrc-207.1,29
