object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104381984,[Monnaie. Denarius],REP-15710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381984/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381984/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381984/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381984/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381984/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381984/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438210m,[Monnaie. Denarius],REP-15722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438210m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438210m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438210m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438210m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438210m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438210m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104382347,[Monnaie. Denarius],REP-15746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382347/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382347/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382347/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382347/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382347/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382347/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438304c,[Monnaie. Denarius],REP-15816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438304c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438304c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438304c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438304c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438304c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438304c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438305t,[Monnaie. Denarius],REP-15817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438305t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438305t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438305t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438305t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438305t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438305t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438316p,[Monnaie. Denarius],REP-15828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438316p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438316p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438316p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438316p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438316p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438316p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438145q,[Monnaie. Denarius],REP-15657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438145q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438145q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438145q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438145q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438145q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438145q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438327j,[Monnaie. Denarius],REP-15839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438327j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438327j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438327j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438327j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438327j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438327j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438332q,[Monnaie. Denarius],REP-15844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438332q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438332q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438332q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438332q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438332q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438332q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438134v,[Monnaie. Denarius],REP-15646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438134v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438134v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438134v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438134v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438134v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438134v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438152s,[Monnaie. Denarius],REP-15664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438152s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438152s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438152s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438152s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438152s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438152s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381643,[Monnaie. Denarius],REP-15676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381643/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381715,[Monnaie. Denarius],REP-15683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381715/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438175z,[Monnaie. Denarius],REP-15687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438175z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438175z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438175z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438175z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438175z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438175z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438179r,[Monnaie. Denarius],REP-15691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438179r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438179r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438179r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438179r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438179r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438179r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438181k,[Monnaie. Denarius],REP-15693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438181k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438181k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438181k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438181k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438181k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438181k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438185c,[Monnaie. Denarius],REP-15697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438185c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438185c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438185c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438185c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438185c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438185c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438193w,[Monnaie. Denarius],REP-15705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438193w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438193w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438193w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438193w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438193w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438193w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438207b,[Monnaie. Denarius],REP-15719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438207b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438207b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438207b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438207b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438207b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438207b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438215v,[Monnaie. Denarius],REP-15727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438215v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438215v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438215v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438215v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438215v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438215v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438230f,[Monnaie. Denarius],REP-15742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438230f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438230f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438230f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438230f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438230f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438230f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438244n,[Monnaie. Denarius],REP-15756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438244n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438244n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438244n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438244n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438244n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438244n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104382470,[Monnaie. Denarius],REP-15759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382470/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382470/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382470/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382470/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382470/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382470/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104382599,[Monnaie. Denarius],REP-15771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382599/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104382794,[Monnaie. Denarius],REP-15791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382794/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382794/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382794/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382794/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382794/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382794/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104382849,[Monnaie. Denarius],REP-15796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438289j,[Monnaie. Denarius],REP-15801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438289j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438289j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438289j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438289j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438289j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438289j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383174,[Monnaie. Denarius],REP-15829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383174/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383263,[Monnaie. Denarius],REP-15838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383263/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383352,[Monnaie. Denarius],REP-15847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383352/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383352/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383352/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383352/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383352/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383352/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438346x,[Monnaie. Denarius],REP-15858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438346x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438346x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438346x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438346x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438346x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438346x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438147m,[Monnaie. Denarius],REP-15659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438147m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438147m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438147m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438147m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438147m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438147m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438156k,[Monnaie. Denarius],REP-15668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438156k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438156k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438156k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438156k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438156k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438156k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438174h,[Monnaie. Denarius],REP-15686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438174h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438174h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438174h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438174h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438174h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438174h/f2/info.json,,
